"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123560","Foreign and Commonwealth Office","false","2019-05-07","<p>Ministers and officials regularly raise the situation in Gaza with the Egyptian Government both in London and in Cairo. We remain deeply concerned about the human rights situation in Gaza and support the Palestinian Authority returning to administer Gaza. The Foreign Secretary discussed Gaza with new Palestinian Prime Minister Shtayyeh on 20 March. We continue to urge Israel, the Palestinian Authority and Egypt to work together to ensure a durable solution for Gaza.</p>","Cities of London and Westminster","Mark Field",,"2019-05-07T14:33:28.293Z","http://data.parliament.uk/resources/1123560/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Egypt: Gaza","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the effect of the Egyptian blockade of the Gaza Strip on the humanitarian situation in that region.","true","Biography information for Maria Caulfield","Lewes","Maria Caulfield","248728"
"http://data.parliament.uk/resources/1123703","Department for Work and Pensions","false","2019-05-02","<p>This Government is committed to helping families into work, as the best route out of poverty. We are also supporting over 1 million children with free school meals, investing up to £26 million in school breakfast clubs, providing approximately 2.3 million children aged 4-6 with a portion of fresh fruit or vegetables each day at school, and, through the Healthy Start Programme, hundreds of thousands of low income families benefit from vouchers which can be redeemed against fruit, vegetables, milk and infant formula. In 2019/20, the government will be spending more than £95 billion a year on working-age benefits. The new set of food insecurity questions introduced into the existing Family Resources Survey from April will build a better understanding of household food needs, to help ensure we’re targeting support to those most in need.</p>","Colchester","Will Quince",,"2019-05-02T10:21:47.49Z","http://data.parliament.uk/resources/1123703/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-04-29","Food Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Food Foundation's Children’s Future Food Inquiry report published on 24 April 2019, what steps the Government is taking to support children who live in food insecure households.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248684"
"http://data.parliament.uk/resources/1123704","Department for Education","false","2019-05-02","<p>The government's early education funding is intended to deliver 15 or 30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible 2, 3 and 4-year-olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p> </p><p>However, pupils attending a local authority maintained, academy or free school nursery are entitled to free school meals: as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-based free school meal eligibility criteria. Pupils attending a private nursery or pre-school are not entitled to free school meals.</p><p> </p><p>The government also provides help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-05-02T16:05:45.677Z","http://data.parliament.uk/resources/1123704/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-04-29","Pre-school Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide meals for children accessing (a) free childcare and (b) pre-school provision.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248685"
"http://data.parliament.uk/resources/1123726","Ministry of Housing, Communities and Local Government","false","2019-05-02","<p>The Government has now reached agreement with the EU on an extension until 31 October at the latest, with the option to leave earlier as soon as a deal has been ratified. We believe that leaving with a deal is the best outcome and remain focused on ensuring our smooth and orderly withdrawal from the EU, while also continuing to prepare for all scenarios. The Government will consult widely on the UK Shared Prosperity Fund. However, it is right that we continue to review our approach accordingly.</p>","Rossendale and Darwen","Jake Berry","248693","2019-05-02T14:35:25.147Z","http://data.parliament.uk/resources/1123726/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-29","UK Shared Prosperity Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 31 January 2019 to Question 213368, when the Government plans to publish its consultation on the UK Shared Prosperity Fund.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248686"
"http://data.parliament.uk/resources/1123430","Department of Health and Social Care","false","2019-05-07","<p>The Department has no knowledge of any assessment or planned assessment into the potential role of dentists and oral health professionals in supporting the diagnosis of diabetes.</p>","South Ribble","Seema Kennedy",,"2019-05-07T16:40:11.307Z","http://data.parliament.uk/resources/1123430/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-26","Diabetes: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential role of dentists and oral health professionals in supporting the diagnosis of diabetes.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","247979"
"http://data.parliament.uk/resources/1122819","Home Office","false","2019-04-29","<p>The Home Office is committed to protecting the vulnerable and modern slav-ery remains a top priority for Border Force and its operational partners.</p><p><br>Border Force has a network of specially trained Safeguarding and Modern Slavery (SAMS) teams based in all regions. SAMS officers are operational and readily available to ensure children and vulnerable people, including potential victims of modern slavery are dealt with effectively.</p><p><br>All frontline officers undertake mandatory training in SAMS related issues including keeping children safe, recognising trafficking indicators, the National Referral Mechanism (NRM) and Female Genital Mutilation (FGM).</p><p><br>Border Force also participates in multi-agency anti trafficking operations, engaging with airlines and port operators to provide training in modern slavery detection.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-29T13:29:55.373Z","http://data.parliament.uk/resources/1122819/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-04-24","Slavery: Airports and Ports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to tackle human trafficking and modern slavery at (a) airports and (b) seaports; and if he will make a statement.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","246926"
"http://data.parliament.uk/resources/1122531","Department of Health and Social Care","false","2019-04-29","<p>The target in the NHS Long Term Plan is to reduce the number of children with a learning disability, autism or both in a specialist inpatient unit to a level equivalent to no more than 12 to 15 children per one million children in England by 2023-24.</p>","Gosport","Caroline Dinenage",,"2019-04-29T12:58:19.81Z","http://data.parliament.uk/resources/1122531/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-23","Autism and Learning Disability: Psychiatric Hospitals ","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 April 2019 to Question 238347 on Autism and Learning Disability: Psychiatric Hospitals, whether the target in the NHS Long Term Plan to reduce the number of children with a learning disability, autism or both in an inpatient unit by 2023-24 is measured against per one million adults or per one million children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","246528"
"http://data.parliament.uk/resources/1121798","Foreign and Commonwealth Office","false","2019-04-25","<p>As the Prime Minister has set out, the UK will look to carry over all EU sanctions at the time of our departure from the EU. During an implementation period, EU sanctions will continue to apply in the UK. Under the Sanctions and Anti-Money Laundering Act 2018, individual listings will need to meet the threshold of evidence and justification that our legislation requires. In a no-deal scenario, the full list of those subject to UK sanctions will be published on the UK sanctions list on exit-day. The UK proscribes Hamas’ military wing as a terrorist organisation and retains a policy of no contact with Hamas, in its entirety.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T16:06:18.99Z","http://data.parliament.uk/resources/1121798/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Hamas: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the political and military wings of Hamas, including the Izz-Al-Din Al-Qassem Brigades, will remain on HM Treasury’s Consolidated List of Financial Sanctions Targets in the UK in the event of the UK leaving the EU (a) with and (b) without a withdrawal agreement; and if he will make a statement.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","245559"
"http://data.parliament.uk/resources/1121810","Foreign and Commonwealth Office","false","2019-04-25","<p>​We continue to strongly condemn all acts of terrorism by Hamas and call upon them to permanently end their incitement and rocket fire against Israel. Our policy on Hamas is clear: Hamas must renounce violence, recognise Israel and accept previously signed agreements. Hamas' military wing has been proscribed as a terrorist organisation by the UK since 2001. The UK retains a policy of no contact with Hamas in its entirety.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T14:22:56.117Z","http://data.parliament.uk/resources/1121810/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Hamas","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the extent of involvement of Hamas in terrorist activities.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","245560"
"http://data.parliament.uk/resources/1121970","Department of Health and Social Care","false","2019-04-25","<p>Through its technology appraisal programme, the National Institute for Health and Care Excellence (NICE) makes recommendations for the National Health Service on whether drugs and other treatments represent an effective use of NHS resources. NHS England is legally required to fund cancer drugs recommended in NICE technology appraisal guidance.</p><p>The Government wants patients with cancer to be able to benefit from rapid access to effective new drugs, including for maintenance treatment. Under arrangements introduced in 2016, NICE now develops technology appraisal guidance for the NHS on all new cancer drugs. Wherever possible, NICE aims to issue draft guidance on new cancer drugs before licensing and to publish final guidance within 90 days of licensing.</p><p>Funding is available through the Cancer Drugs Fund from the point at which NICE draft recommendations are published, or if the drug is not currently licensed, from the point of licensing. This ensures patients are able to benefit from effective new cancer drugs as quickly as possible.</p>","South Ribble","Seema Kennedy",,"2019-04-25T14:05:35.397Z","http://data.parliament.uk/resources/1121970/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 15 April 2019 to Question 242692 on Cancer: Drugs, what steps the Government is taking to give timely NICE and NHS approval to enable access to maintenance medication for people with cancer.","true","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","245610"
