"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007806","Department for International Development","false","2018-11-21","<p>The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city of Hodeidah and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country. To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely.</p><p>As we have consistently made clear, the Houthis must facilitate access throughout areas they control which is where most of the population live.</p><p>As part of our effort to secure vital access for food, fuel, and medicine into and throughout Yemen, the UK is also providing £1.3 million to the UN Verification and Inspection Mechanism to give the Saudi-led Coalition confidence that weapons are not coming in to Houthi-controlled areas of Yemen on large commercial ships.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-21T15:51:14.967Z","http://data.parliament.uk/resources/1007806/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-15","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to get (a) food and (b) fuel imports into Yemen during the ongoing humanitarian crisis.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","191942"
"http://data.parliament.uk/resources/999708","Department for Environment, Food and Rural Affairs","false","2018-11-09","<p>The Government Buying Standards for Food and Catering Services (GBSF) covers the categories of food typically served in public sector establishments. The Standards require that all UK legislative standards of production are met which, for meat and meat products, includes traceability, authenticity and animal welfare. These standards also apply to farmed game animals.</p><p>A complimentary tool to the GBSF is the Balanced Scorecard, which helps to evaluate the value of contract bids for bid and services. This tool references Statutory Management Requirements for wild birds.</p><p>In addition, the Food Standards Agency also provides a Meat Industry Guide and Wild Game guidance which set out comprehensive guidance on meeting legislative standards for meat production and hygiene regulations for supplying game for human consumption.</p>","Macclesfield","David Rutley",,"2018-11-09T10:49:04.363Z","http://data.parliament.uk/resources/999708/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Game","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will provide guidance on the Government buying standards for food and catering services on sourcing game meat.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","187051"
"http://data.parliament.uk/resources/989649","Department for Transport","false","2018-10-26","<p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/672371/E2_-_Ecological_Impact_v1.5.pdf" target="_blank">HS2 Information Paper E2</a> outlines how ecological impacts have been assessed and how they will be mitigated or compensated for during the construction of Phase One of HS2. It refers to the commitment to seek no net loss to biodiversity. Mitigation measures include the creation of habitat to maintain the populations of protected species. New areas of woodland, grassland, heathland and ponds will be created.</p><p>A route-wide monitoring strategy will be put in place. HS2 Ltd is responsible for maintaining and monitoring the new or managed habitat for a sufficient period to ensure that the nature conservation objectives are achieved. Indicative periods for the management and monitoring of habitats are set out in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/672401/E26_-__Indicative_Periods_Management_and_Monitoring_of_Habitats_v1.2__2_.pdf" target="_blank">HS2 Information Paper E26</a>. These include plans to monitor replacement woodland for up to 50 years.</p><p> </p><p>A similar approach is being adopted for future phases of the scheme.</p><p /><p />","Wealden","Ms Nusrat Ghani",,"2018-10-26T13:29:03.577Z","http://data.parliament.uk/resources/989649/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the mitigation measures agreed by HS2 Ltd to reduce the negative effect on biodiversity are (a) secured for the duration of the project and (b) monitored.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","180775"
"http://data.parliament.uk/resources/989650","Department for Transport","false","2018-10-26","<p>HS2 Ltd has produced a barn owl mitigation plan to manage and reduce the anticipated significant effects to barn owls caused by construction and operation of the Phase One scheme. The plan has been developed by a team of professional ecologists, including a barn owl expert, and has been informed by additional research undertaken by the British Trust for Ornithology.</p><p> </p><p>The plan assumes that 80 pairs are affected by the Phase One scheme and consists of measures to: avoid disturbance to the species during construction; reduce the collision risk of the railway to the birds; provide new artificial nesting sites at a safe distance from the railway; and monitor the new nesting sites to ensure uptake by barn owls.</p><p> </p><p>It is expected that the barn owl mitigation plan will be expanded and refined for future phases of HS2.</p>","Wealden","Ms Nusrat Ghani",,"2018-10-26T13:18:29.913Z","http://data.parliament.uk/resources/989650/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government has taken to ensure that High Speed Two does not cause the death of barn owls.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","180776"
"http://data.parliament.uk/resources/973019","Department for International Trade","false","2018-09-13","<p>As we leave the European Union, we are seeking continuity for our existing EU free trade agreements and other EU preferential arrangements. The UK-Israel Trade Working Group is making positive progress towards transitioning the EU – Israel Association Agreement, to maintain our strong trade and investment relationship with Israel.</p>","Beverley and Holderness","Graham Stuart",,"2018-09-13T12:23:52.497Z","http://data.parliament.uk/resources/973019/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-09-13","Overseas Trade: Israel","1","House of Commons","What recent assessment he has made of the potential effect on trade with Israel of the UK leaving the EU-Israel Association Agreement.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","906898"
"http://data.parliament.uk/resources/969052","Home Office","false","2018-09-13","<p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. We plan to begin the consultation shortly.</p><p>We have been in discussions with the police, the relevant medical bodies, and representatives of shooting organisations about improving the arrangements for providing medical information as part of the firearms licensing process and how greater consistency can be achieved across England and Wales. The new statutory guidance, when it is published, will apply to firearms licensing functions including the medical arrangements, and the police will be required to have regard to this guidance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","171386","2018-09-13T16:24:51.72Z","http://data.parliament.uk/resources/969052/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-06","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what the timescale and expected completion date are for his Department’s work to introduce statutory guidance under section 55A of the Firearms Act 1968.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","171385"
"http://data.parliament.uk/resources/969053","Home Office","false","2018-09-13","<p>The Policing and Crime Act 2017 introduced a power to enable the Secretary of State to issue statutory guidance to the police on their firearms licensing functions. Before issuing the statutory guidance, the Secretary of State must consult the National Police Chief’s Council and the Chief Constable of the Police Service of Scotland, and we will also consult publicly on the guidance before it is published. We plan to begin the consultation shortly.</p><p>We have been in discussions with the police, the relevant medical bodies, and representatives of shooting organisations about improving the arrangements for providing medical information as part of the firearms licensing process and how greater consistency can be achieved across England and Wales. The new statutory guidance, when it is published, will apply to firearms licensing functions including the medical arrangements, and the police will be required to have regard to this guidance.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","171385","2018-09-13T16:24:51.767Z","http://data.parliament.uk/resources/969053/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-09-06","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department plans for its guidance relating to firearms licensing medical procedures to be made statutory under section 55A of the Firearms Act 1968.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","171386"
"http://data.parliament.uk/resources/922423","Department for Environment, Food and Rural Affairs","false","2018-06-20","<p>A private veterinary group is coordinating an investigation into the cause of the syndrome known as cutaneous and renal glomerular vasculopathy (CRGV) in the UK, which is sometimes referred to as Alabama rot. The Animal and Plant Health Agency has been engaging with this investigation since the outset and continues to do so.</p><p> </p>","Camborne and Redruth","George Eustice",,"2018-06-20T16:58:54.727Z","http://data.parliament.uk/resources/922423/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-12","Alabama Rot","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is carrying out research to evaluate the cause of and potential threats posed by Alabama Rot to dogs in the UK; and if he will make a statement.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","152789"
"http://data.parliament.uk/resources/922424","Department for Environment, Food and Rural Affairs","false","2018-06-20","<p>Ministers have discussed the syndrome known as cutaneous and renal glomerular vasculopathy (CRGV) in the UK, which is sometimes referred to as Alabama rot, with the Chief Veterinary Officer. The pathogen for the syndrome has yet to be confirmed, and as there is no diagnostic test for the syndrome in living dogs, there are currently no plans to make CRGV a notifiable disease. CRGV poses no risk to human health.</p>","Camborne and Redruth","George Eustice",,"2018-06-20T16:48:20.793Z","http://data.parliament.uk/resources/922424/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-12","Alabama Rot","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has had discussions with the Chief Veterinary Officer on including Alabama Rot as a notifiable disease in the UK; and if he will make a statement.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","152790"
"http://data.parliament.uk/resources/906284","Treasury","false","2018-05-21","<p>The government is committed to helping families both earn more and keep more of what they earn. On 1<sup>st</sup> April 2018, the National Living Wage (NLW) increased by 4.4% to £7.83. This represents an annual pay rise of over £2,000 for a full-time worker since the NLW was introduced in April 2016. The Personal Allowance and Higher Rate Threshold also increased in line with CPI, to £11,850 and £46,350 respectively. These changes to income tax will help 31 million people and mean a typical basic rate taxpayer will pay £1,075 less income tax in 2018-19 then in 2010-11.</p>","South West Norfolk","Elizabeth Truss",,"2018-05-21T12:22:07.817Z","http://data.parliament.uk/resources/906284/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-15","Cost of Living: Families","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to support families with the cost of living.","false","Biography information for Victoria Prentis","Banbury","Victoria Prentis","905455"
