"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/710570","Department of Health","false","2017-03-16","<p>The World Health Organization (WHO) did not ask the Department to provide resources in relation to implementation of the Framework Convention on Tobacco Control (FCTC).</p><p> </p><p>Over the past 12 months, Departmental officials attended the FCTC Conference of the Parties in Delhi, India in November 2016 as part of the United Kingdom obligation to support the FCTC, and have attended meetings with the FCTC Secretariat in Geneva, Switzerland. No countries have received direct country support from the FCTC project over the past 12 months.</p>","Oxford West and Abingdon","Nicola Blackwood","67652 ; 67655","2017-03-16T16:25:52.47Z","http://data.parliament.uk/resources/710570/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, whether the World Health Organisation has requested that his Department provide resources to assist in the implementation of the Framework Consultation on Tobacco Control in countries other than the UK.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","67651"
"http://data.parliament.uk/resources/710572","Department of Health","false","2017-03-16","<p>The World Health Organization (WHO) did not ask the Department to provide resources in relation to implementation of the Framework Convention on Tobacco Control (FCTC).</p><p> </p><p>Over the past 12 months, Departmental officials attended the FCTC Conference of the Parties in Delhi, India in November 2016 as part of the United Kingdom obligation to support the FCTC, and have attended meetings with the FCTC Secretariat in Geneva, Switzerland. No countries have received direct country support from the FCTC project over the past 12 months.</p>","Oxford West and Abingdon","Nicola Blackwood","67651 ; 67655","2017-03-16T16:25:52.59Z","http://data.parliament.uk/resources/710572/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, which countries officials of his Department have visited to assist the World Health Organisation in implementing the Framework Consultation on Tobacco Control in the last 12 months.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","67652"
"http://data.parliament.uk/resources/710578","Department of Health","false","2017-03-16","<p>The World Health Organization (WHO) did not ask the Department to provide resources in relation to implementation of the Framework Convention on Tobacco Control (FCTC).</p><p> </p><p>Over the past 12 months, Departmental officials attended the FCTC Conference of the Parties in Delhi, India in November 2016 as part of the United Kingdom obligation to support the FCTC, and have attended meetings with the FCTC Secretariat in Geneva, Switzerland. No countries have received direct country support from the FCTC project over the past 12 months.</p>","Oxford West and Abingdon","Nicola Blackwood","67651 ; 67652","2017-03-16T16:25:52.643Z","http://data.parliament.uk/resources/710578/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-13","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, pursuant the Answer of 18 November 2016 to Question 52951, on WHO Framework Convention on Tobacco Control, which countries received direct country support funded by his Department in the last 12 months.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","67655"
"http://data.parliament.uk/resources/658524","Department of Health","false","2016-12-16","<p>The budget for the Framework Convention on Tobacco Control’s secretariat and consequently the Assessed Contributions of Parties is set biannually at the Conference of the Parties (COP). As a direct result of pressure from the European Union at COP 7 it was agreed the budget would be subject to zero nominal growth over the coming two years so the United Kingdom contributions will remain unchanged over this period at $300,000 annually.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-16T12:30:27.16Z","http://data.parliament.uk/resources/658524/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-14","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, how much funding his Department plans to provide to the secretariat of the World Health Organisation framework convention on tobacco control in each of the next 10 years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","57616"
"http://data.parliament.uk/resources/646602","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>",,"Lord Prior of Brampton","HL3621","2016-12-06T15:49:27.597Z","http://data.parliament.uk/resources/646602/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what actions they intend to take following publication of the decisions from the seventh session of the Conference of the Parties to the World Health Organisation Framework Convention of Tobacco Control.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3620"
"http://data.parliament.uk/resources/646603","Department of Health","false","2016-12-06","<p>The United Kingdom is a world leader in tobacco control and is well advanced in the implementation of the Framework Convention on Tobacco Control (FCTC). In the Autumn Statement, the Government announced legislation to require the licensing of tobacco manufacturing equipment which also takes the UK a further step forward towards ratifying the FCTC’s Illicit Trade Protocol.</p><p> </p><p>In November, the seventh Conference of the Parties considered a report on e-cigarettes by the World Health Organisation and concluded that further monitoring of market developments, emerging research, development of emission testing methodology and regulatory response is required, but that Parties should be invited to regulate these products “as appropriate to their national laws and public health objectives.” The Government has already introduced a regulatory framework for these products in the Tobacco and Related Products Regulations 2016 and The Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015. The implementation and effect of these regulations will be monitored and the Government will examine all opportunities to maximise the health benefits of these products for smokers whilst minimising their uptake by children and non-smokers.</p><p> </p><p>The Government will also shortly publish a new Plan which will set out a framework for future action on tobacco control.</p>",,"Lord Prior of Brampton","HL3620","2016-12-06T15:49:27.687Z","http://data.parliament.uk/resources/646603/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-11-28","WHO Framework Convention on Tobacco Control","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the decisions of the seventh session of the Conference of Parties to the World Health Organisation Framework Convention on Tobacco Control in regard to non-nicotine delivery systems.","true","Biography information for Lord Palmer",,"Lord Palmer","HL3621"
"http://data.parliament.uk/resources/644338","Department of Health","false","2016-12-01","<p>Officials met with a range of public health stakeholders on 12 October 2016 before attending the Conference of the Parties of the Framework Convention on Tobacco Control. Deborah Arnott the Chief Executive of Action on Smoking and Health, attended that meeting. No further meetings were scheduled or held before or during the conference.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-01T13:45:29.337Z","http://data.parliament.uk/resources/644338/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-25","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, whether the officials from his Department who attended the seventh conference of the Parties of World Health Organisation Framework Convention on Tobacco Control met with representatives of the Group Action on Smoking and Health during that conference.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","54974"
"http://data.parliament.uk/resources/637130","Department of Health","false","2016-11-18","<p>Further to the Answer of 14 November 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=52127" target="_blank">52127</a>, planning is now underway for the delivery of support to low- and middle-income countries to implement the World Health Organization Framework Convention on Tobacco Control. The Government will contribute £15 million between 2016/17 and 2020/21 via the Secretariat of the World Health Organization Framework Convention on Tobacco Control to provide this support.</p><p>Only those countries that have ratified the World Health Organization Framework Convention on Tobacco Control and are listed by the Organisation for Economic Co-operation and Development as being eligible to receive Official Development Assistance will be eligible to receive support through this project. The process of selecting countries to receive direct support will be undertaken over the next six months.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-18T09:25:37.82Z","http://data.parliament.uk/resources/637130/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-15","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 November 2016 to Question 52127, on the WHO Framework Convention on Tobacco Control, which countries are receiving direct country support; what the cost to the Exchequer is of that support; and which countries meet the criterion of being low and middle income countries for the purposes of training and guidance.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","52951"
"http://data.parliament.uk/resources/631173","Department of Health","false","2016-11-14","<p>The United Kingdom is providing support to low and middle income countries both through direct country support to a select number of countries and through producing training and guidance that will be available to all low and middle income countries. Country projects will be delivered through our delivery partners the World Health Organization Framework Convention for Tobacco Control secretariat and the United Nations development programme.</p><p> </p><p>Robust monitoring and evaluation mechanisms have been put in place to ensure the project delivers maximum value for the British taxpayer.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-11-14T17:38:09.033Z","http://data.parliament.uk/resources/631173/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-07","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 24 October 2016 to Question 49531, on World Health Organisation framework convention of tobacco control, what the nature is of the support being offered to other countries; and which countries have accepted that support.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","52127"
"http://data.parliament.uk/resources/620966","Department of Health","false","2016-10-28","<p>The Department will be represented at the World Health Organization Framework Convention on Tobacco Control 7<sup>th</sup> Conference of the Parties (FCTC COP) by the Team Leader of Tobacco Control (EU) and the Head of Global Tobacco Control Projects.</p><p> </p><p>The Foreign and Commonwealth Office will also be represented at the FCTC COP through the attendance of the First Secretary of Health and Pharmaceuticals, the UK Representation to the EU, Brussels.</p><p> </p><p>The Department’s priority for the FCTC COP is to ensure the cost effective administration of the FCTC, leading to full implementation of its measures across its 180 Parties to effectively tackle the economic and health harm caused by tobacco use.</p>","Oxford West and Abingdon","Nicola Blackwood","50134","2016-10-28T13:49:44.167Z","http://data.parliament.uk/resources/620966/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-10-25","WHO Framework Convention on Tobacco Control","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 September to Question 46210, who will represent his Department at the World Health Organisation Framework Convention on Tobacco Control in India in November 2016.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","50133"
