"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721958","Ministry of Justice","false","2024-07-24","<p>The abuse that took place at Medomsley Detention Centre was appalling. The previous government, after years of campaigning by victims and survivors, commissioned the Prisons and Probation Ombudsman (PPO) in October 2023 to undertake a thorough review of the abuse at Medomsley Detention Centre. The investigation commenced in November 2023 and is looking into what the authorities knew about the abuse over this period, if there were opportunities for them to take action or intervene, and what action they took.</p><p>At the outset, the PPO expected the review to take 18 months and therefore would conclude in May 2025 (although the Terms of Reference, which are available on the PPO website, do include the options for an extension if required, subject to approval).</p><p>It is important that the review has enough time to fully investigate what happened, to get the whole truth for victims and survivors. In the coming weeks, my officials and I will discuss the review’s progress with the PPO and his team to ensure that it can be completed as thoroughly but as quickly as possible.</p>","Pontypridd","Alex Davies-Jones","2024-07-24T13:44:16.573Z","http://data.parliament.uk/resources/1721958/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Medomsley Detention Centre","1","House of Commons","To ask the Secretary of State for Justice, what recent discussions she has had with the Prisons and Probation Ombudsman on its planned timetable for the inquiry into abuse at the former Medomsley Detention Centre in County Durham.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","704"
"http://data.parliament.uk/resources/1722030","Ministry of Justice","false","2024-07-23","<p>Information about appeals to the First-tier Tribunal for Special Educational Needs and Disability (SEND) is published at: <a href="http://www.gov.uk/government/collections/tribunals-statistics" target="_blank">www.gov.uk/government/collections/tribunals-statistics.</a></p><p>The table below sets out the number of appeals to the SEND Tribunal against decisions made by Birmingham City Council for the academic years 2019 to 2022 (the latest period for which data are available); and the numbers of those appeals that were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.</p><p>Appellants would include appeals made by parents and young persons.</p><table><tbody><tr><td><p>Academic year</p></td><td><p>Total appeals registered</p></td><td><p>Total appeals determined in favour of the appellants</p></td><td><p>Total appeals determined in favour of the local authority</p></td><td><p>Total appeals withdrawn</p></td><td><p>Conceded before the hearing</p></td><td><p>Awaiting a hearing date</p></td></tr><tr><td><p>2020</p></td><td><p>291</p></td><td><p>180</p></td><td><p>10</p></td><td><p>32</p></td><td><p>65</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>547</p></td><td><p>367</p></td><td><p>31</p></td><td><p>48</p></td><td><p>89</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>525</p></td><td><p>365</p></td><td><p>10</p></td><td><p>52</p></td><td><p>84</p></td><td><p>12</p></td></tr><tr><td><p>2023</p></td><td colspan="6"><p>Data is not currently published</p></td></tr></tbody></table><p> </p><p>1- Appeal data is only available for 3 years due to record retention policy.</p><p>2- Appeals registered and appeals concluded will not tally due to spanning over academic years.</p>","Swindon South","Heidi Alexander","2024-07-23T11:19:05.787Z","http://data.parliament.uk/resources/1722030/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-18","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many parents or young people have taken Birmingham City Council to appeal at a tribunal against an Education, Care and Health Plan decision in each of the last five years; and what (a) number and (b) proportion of those appeals were (i) determined in favour of the appellants, (ii) determined in favour of the local authority, (iii) withdrawn, (iv) conceded before the hearing, and (v) still awaiting a hearing.","false",,"Birmingham Northfield","Laurence Turner","763"
"http://data.parliament.uk/resources/1722072","Ministry of Justice","false","2024-07-23","<p>His Majesty’s Chief Inspector of Prisons’ findings at HMP Wandsworth are deeply concerning. My right Hon. Friend, the Lord Chancellor, is determined to drive improvement at the prison and will publish her response to the Urgent Notification as soon as possible.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T13:19:02.917Z","http://data.parliament.uk/resources/1722072/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Wandsworth Prison","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is to publish her Department's response to the Chief Inspector of Prison's Urgent Notification letter of 8 May 2024 on HMP Wandsworth.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","640"
"http://data.parliament.uk/resources/1722103","Ministry of Justice","false","2024-07-23","<p>The Government is carefully considering how and when to implement the public protection provisions in the Victims and Prisoners Act 2024.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T07:29:49.307Z","http://data.parliament.uk/resources/1722103/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, (a) how and (b) when she intends to enact the public protection decisions provisions of the Victims and Prisoners Act 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","622"
"http://data.parliament.uk/resources/1722123","Ministry of Justice","false","2024-07-23","<p>Appropriate protections for victims of harassment or stalking are vital. We are carefully considering the measures within the Victims and Prisoners Act 2024 and will provide an update on plans for implementation in due course.</p>","Pontypridd","Alex Davies-Jones","2024-07-23T11:26:26.063Z","http://data.parliament.uk/resources/1722123/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-18","Victims and Prisoners Act 2024","1","House of Commons","To ask the Secretary of State for Justice, what her planned timetable is for bringing section 31 of the Victims and Prisoners Act 2024 into force.","false","Biography information for Stella Creasy","Walthamstow","Ms Stella Creasy","612"
"http://data.parliament.uk/resources/1721258","Ministry of Justice","false","2024-07-24","<p>The Ministry of Justice’s response to the Regulation 28 Prevention of Future Deaths report issued on 12 April by the Senior Coroner for Milton Keynes was sent by the Director General of Operations for HM Prison and Probation Service on 15 May 2024.</p>",,"Lord Timpson","2024-07-24T10:50:23.537Z","http://data.parliament.uk/resources/1721258/answer","Biography information for Lord Timpson","54","Justice","Justice","2024-07-17","Scott Rider","2","House of Lords","To ask His Majesty's Government when they will respond to the regulation 28 prevention of future deaths report issued on 12 April by the Senior Coroner for the coroner area of Milton Keynes in the case of Scott Rider, to which a response was due under statute by 23 May.","false","Biography information for Lord Moylan",,"Lord Moylan","HL69"
"http://data.parliament.uk/resources/1721321","Ministry of Justice","false","2024-07-22","<p>End of Custody Supervised Licence (ECSL) began in October 2023. The number of ECSL releases that took place between 17 October 2023 and 30 June 2024 was 10,083.</p><p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>","Pontypridd","Alex Davies-Jones","2024-07-22T16:56:04.663Z","http://data.parliament.uk/resources/1721321/answer","Biography information for Alex Davies-Jones","54","Justice","Justice","2024-07-17","Prisoners' Release: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners released between October 2023 and June 2024 under the End of Custody Supervised License scheme had been imprisoned for an offence relating to domestic violence.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","86"
"http://data.parliament.uk/resources/1721349","Ministry of Justice","false","2024-07-23","<p>The Ministry of Justice publishes data on convictions for a wide range of offences, including sexual offences and various ages of defendants/offenders in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence tool: December 2023</a>.</p><p> </p><p>This can be accessed by navigating to the ‘Prosecutions and convictions’ tab and using the Age Range filter and the Offence Group filter to select relevant offences in the Outcomes by Offence data tool.</p>","Swindon South","Heidi Alexander","2024-07-23T11:21:29.833Z","http://data.parliament.uk/resources/1721349/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Sexual Offences: Young People","1","House of Commons","To ask the Secretary of State for Justice, how many people under the age of 21 were convicted of sexual abuse in the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","78"
"http://data.parliament.uk/resources/1721576","Ministry of Justice","false","2024-07-24","<p>The Ministry of Justice publishes data on the number of custodial sentences issued at criminal courts in England and Wales. This includes breakdowns by sex, sentence length, offence group and police force area, and therefore the information requested can be obtained from the following published data:</p><ul><li><p>Magistrates’ courts: <a href="https://assets.publishing.service.gov.uk/media/664611bef34f9b5a56adc962/magistrates-court-tool-2023.xlsx" target="_blank">Magistrates' court data tool</a></p></li></ul><ul><li><p>Crown Court: <a href="https://assets.publishing.service.gov.uk/media/664611e1ae748c43d3793d34/crown-court-tool-2023.xlsx" target="_blank">Crown Court data tool</a></p></li></ul>","Swindon South","Heidi Alexander","2024-07-24T12:33:10.803Z","http://data.parliament.uk/resources/1721576/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Custodial Treatment: Women","1","House of Commons","To ask the Secretary of State for Justice, how many women were taken into immediate custody from (a) Crown courts and (b) magistrates courts for sentences of (i) less than and (ii) more than six months for each offence classification in each police force area in England and Wales in 2022-23.","false",,"South Norfolk","Ben Goldsborough","291"
"http://data.parliament.uk/resources/1721732","Ministry of Justice","false","2024-07-23","<p>Although the First-tier Tribunal (SEND) has responded well to the significant increase in appeals it has experienced in recent years, we acknowledge that more needs to be done to reduce the time parents and young people have to wait to have their appeals determined. An additional 70 judges have been recruited for this jurisdiction and will begin sitting from September 2024, with further recruitment scheduled.</p><p> </p><p>I look forward to working with my Right Honourable Friend, the Secretary of State for Education and her Ministerial team to consider ways to reduce the demands on the tribunal so that the outstanding caseload, and the time within which the tribunal can determine appeals, can be brought down.</p>","Swindon South","Heidi Alexander","2024-07-23T11:23:08.757Z","http://data.parliament.uk/resources/1721732/answer","Biography information for Heidi Alexander","54","Justice","Justice","2024-07-17","Special Educational Needs: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, what steps she plans to take to reduce waiting times for appeals through special educational needs and disability tribunal hearings.","false",,"Farnham and Bordon","Gregory Stafford","447"
