"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171662","Ministry of Justice","false","2015-01-05","<p>The Victim Contact Scheme enables victims of offenders who receive a sentence of imprisonment of 12 months or more or a hospital order, for violent or sexual offences, to be informed at key stages of the offender’s sentence. Key stages include any transfer to open prison conditions. Victims will also be informed of the prospective date of release.</p><p> </p><p>Where the offender is serving a determinate sentence, the release date is fixed. Victims will be informed of the expected month of release very early following sentence and will be updated should this date change - for example, if the offender receives added days.</p><p> </p><p>Where the offender is subject to discretionary release by the Parole Board, the victim will be informed early in the sentence of the month in which the offender will become eligible for consideration for release, and be informed of the Parole Board’s decision, including if this is to release the offender.</p><p> </p><p>Where release is subject to a Parole Board hearing the victim has the right to make a Victim Personal Statement. The Victim Personal Statement (VPS) provides victims with a valuable opportunity to tell the Parole Board how the prisoner’s offence has affected them or their family and what the impact of the prisoner’s release will be on them. The victim can apply to the Parole Board to read the VPS in person, with the presumption that the Parole Board will agree to this. The right to make a VPS to the Parole Board, and to apply to read it in person, was enshrined in the revised Victims Code which was published in October 2013.</p><p> </p><p>The Victim Contact Scheme also provides a statutory right for victims to make representations about the licence conditions that should be in place on release, to reassure and protect them, and to be informed which conditions have been included on the licence as a result of their request. These will typically be exclusion zones to reduce the risks of unexpected contact, and to prohibit contact with the victim.</p><p> </p><p>The National Offender Management Service does not record information centrally in relation to the number of victims who make a VPS and has not made an estimate of this number.</p><p> </p><p>In September this year, we published “Our Commitment to Victims” undertaking to do more to help victims navigate the criminal justice system, access the information and support they need, protect vulnerable victims and witnesses in court and to guarantee their rights in law.</p>","South West Bedfordshire","Andrew Selous",,"2015-01-05T17:41:09.773Z","http://data.parliament.uk/resources/171662/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/171662/answer",,,"54","Justice","Justice","2014-12-18","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many victims of crime were consulted before the perpetrator was released in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","219535"
"http://data.parliament.uk/resources/168701","Ministry of Justice","false","2014-12-15","<p>As the Legal Aid Agency has not yet notified the remaining barristers of its intention to release this information, I will write to the hon member when the information is able to be disclosed.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-12-15T13:29:23.073Z","http://data.parliament.uk/resources/168701/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/168701/answer",,,"54","Justice","Justice","2014-12-08","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 3 December 2014 to Question 214194, what the names are of the barristers referred to in that Answer.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","217629"
"http://data.parliament.uk/resources/164420","Ministry of Justice","false","2014-12-01"," <p /> <p>The Ministry of Justice takes its parliamentary correspondence very seriously, and every attempt is made to answer Parliamentary Questions on time. If this is not possible, Ministers commit to respond by letter once the necessary information has been obtained.</p><p> </p><p>The way this data is collected changed from 4 June 2014. To provide information before that date would incur disproportionate costs. Since 4 June, Ministers committed to respond by letter to questions from the hon. Member for Shipley 28 times.</p><p> </p><p>a) Letters have been sent to answer the following questions: 199722, 199724, 199725, 199726, 202556, 202782, 203440, 204455, 204505, 204641, 204642, 204652, 204653, 204660 and 205007.</p><p> </p><p>b) Letters in response are being prepared for: 204500, 204646, 204681, 211070, 213919, 213927, 213928 (linked to 213927), 213935, 214192, 214193 (linked to 214192), 215016, 215018, and 215019 (linked to 215018). Of these, 9 were committed to since 20 November 2014.</p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","South West Bedfordshire","Andrew Selous",,"2014-12-01T16:59:03.183Z","http://data.parliament.uk/resources/164420/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/164420/answer",,,"54","Justice","Justice","2014-11-24","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, for which written questions tabled by the hon. Member for Shipley in 2014, and answered with a promise to write a letter, a letter has (a) been and (b) not been sent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215747"
"http://data.parliament.uk/resources/156382","Ministry of Justice","false","2014-11-25","<p>Knives on our streets are a social scourge. Unlawful possession of a knife or offensive weapon is already a serious criminal offence (which carries a maximum 4 year custodial sentence). We are building on that to send a clear and unequivocal message that those who use a knife or offensive weapon to threaten another person are behaving in a wholly unacceptable manner and can expect an automatic custodial sentence.</p><p> </p><p>This Government introduced the offences of threatening with a knife or offensive weapon in public or in a school. And last year, the Government made changes to the Simple Cautions Guidance issued to police to restrict the use of cautions for certain offences, including knife possession, in all but exceptional circumstances. The Ministry of Justice is also legislating on these changes within the Criminal Justice and Courts Bill, to make it absolutely clear that cautions should no longer be used for serious offences such as those involving a knife or offensive weapon.</p><p> </p><p>Within the sentencing framework, it is for judges and magistrates to decide the appropriate sentence in individual cases taking account of the harm the offence caused and the culpability of the offender. Under the Coroners and Justice Act 2009, there is an obligation on courts, when sentencing for offences, to follow the guidelines issued by the Sentencing Council, unless it would be contrary to the interests of justice to do so.</p><p> </p><p>Custodial sentences for knife possession handed down at Keighley Magistrates' Court and Bradford Crown Court, for the last available year, were as follows:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Offences involving the possession of a knife or offensive weapon resulting in immediate custody at selected courts.</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Number of offences and percentages</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td rowspan="2"><p><strong>12 months ending June 2014</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Bradford Crown Court</strong></p></td><td><p>Offences resulting in immediate custody</p></td><td><p>23</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>Custody rate (%)</p></td><td><p><em>55</em></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Keighley Magistrate Courts<sup>1</sup></strong></p></td><td><p>Offences resulting in immediate custody</p></td><td><p>13</p></td></tr><tr><td><p> </p></td><td><p>Custody rate (%)</p></td><td><p>21</p></td></tr><tr><td colspan="2"><p>Source: MoJ Police National Computer (PNC)</p></td><td><p> </p></td></tr><tr><td colspan="2"><p><sup>1</sup> Includes Bradford and Keighley Local Justice Area and Keighley Divison magistrates courts.</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>In the 12 months ending June 2014 there were two aggravated knife possession offences sentenced to immediate custody at Bradford Crown Court, and there was only a single aggravated knife possession offence sentenced to immediate custody at Keighley magistrate courts.</p><p> </p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p>","Hemel Hempstead","Mike Penning",,"2014-11-25T17:30:54.357Z","http://data.parliament.uk/resources/156382/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/156382/answer",,,"54","Justice","Justice","2014-11-18","Knives: West Yorkshire","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of all sentences handed down for (a) knife possession and (b) aggravated knife possession at (i) Keighley Magistrates' Court and (ii) Bradford Crown Court were custodial sentences in the last year for which figures are available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214963"
"http://data.parliament.uk/resources/156383","Ministry of Justice","false","2014-11-25","<p>My Honourable Friend asks for specific and detailed information about individual offenders. Once an assessment has been made of how much of this information can and should be provided, I will write to him</p>","South West Bedfordshire","Andrew Selous","215018","2014-11-25T17:59:09.8Z","http://data.parliament.uk/resources/156383/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/156383/answer",,,"54","Justice","Justice","2014-11-18","Terrorism: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 September 2014 to Question 204644, in the case of the four people who re-offended by committing non terrorist-related offences after being released from prison for terrorist-related offences, if he will list (a) the offence originally they had been convicted of, (b) the length of the original prison sentence, (c) how much of that sentence had been served, (d) what the circumstances of the new offences were, (e) what the licence recall position is and (f) what sentence the court handed down for the new offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215019"
"http://data.parliament.uk/resources/156384","Ministry of Justice","false","2014-11-25","<p>My Honourable Friend asks for specific and detailed information about individual offenders. Once an assessment has been made of how much of this information can and should be provided, I will write to him</p>","South West Bedfordshire","Andrew Selous","215019","2014-11-25T17:59:09.707Z","http://data.parliament.uk/resources/156384/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/156384/answer",,,"54","Justice","Justice","2014-11-18","Terrorism: Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 17 September 2014 to Question 204644, in the case of the person who re-offended by committing a further terrorist-related offence after being released from prison for a previous terrorist-related offence, (a) what offence that person was originally convicted of, (b) what the length of the original prison sentence was, (c) how much of that sentence had been served, (d) what the new offence was, (e) what the licence recall position is and (f) what sentence the court handed down for the new offence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215018"
"http://data.parliament.uk/resources/156385","Ministry of Justice","false","2014-11-25","<p /> <p>Information on the amount of surety monies not collected when defendants breached their bail conditions and surety had been given on their behalf before bail was granted in each of the last three years is in the process of being extracted from the relevant IT systems. I will write to my hon. Friend, the Member for Shipley, as soon as the information is available.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-25T17:38:42.55Z","http://data.parliament.uk/resources/156385/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/156385/answer",,,"54","Justice","Justice","2014-11-18","Bail","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 October 2014 to Question 208509, what amount of surety monies was not collected when defendants breached their bail conditions and surety had been given on their behalf before bail was granted in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215016"
"http://data.parliament.uk/resources/156386","Ministry of Justice","false","2014-11-25","<p>HM Courts &amp; Tribunals Service takes the issue of security within courts extremely seriously and has a robust security and safety system to protect all court users and the Judiciary.</p><p>This system includes mandatory bag searches, metal detectors and surveillance cameras, as well as court security officers who have legislative powers to protect all those in the court building. The powers of the court security officers include the ability to restrain and remove people from the building should there be a need.</p><p>Our security system is continually monitored to ensure that it is effective and proportionate and mitigates against the risks faced.</p><p>Information on incidents of physical or verbal assault reported in Magistrates’ Courts and Crown Courts between April 2010 and March 2013 is provided in the table below. Providing more information about which incidents specifically involved physical violence could only be achieved at disproportionate cost due to the need to redact personal details.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-11-25T17:46:06.52Z","http://data.parliament.uk/resources/156386/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/156386/answer","215017 Table.xls","Magistrates and Crown Court Incidents 2010-13","54","Justice","Justice","2014-11-18","Courts: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 15 October 2014 to Question 209535, at which court each such violent incident took place; what the nature of each such incident was; and who the victim was of each such incident.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","215017"
"http://data.parliament.uk/resources/156387","Ministry of Justice","false","2014-11-25","<p>Of the 454 prisoners held at HMP Belmarsh Prison on 31 December 2013 that were matched on the PNC, 57 were recorded as first time offenders. A breakdown of their offences is given in the table below.</p><p>The figures provided have been drawn from an extract of the Police National Computer (PNC) data held by the Department. The PNC holds details of all convictions and cautions given for recordable offences committed in England and Wales. In addition, as with any large scale recording system the PNC is subject to possible errors with data entry and processing.</p><table><tbody><tr><td colspan="2"><p>First time offenders in Belmarsh Prison on 31 December 2013 - by offence type of first offence (using new ONS crime classifications)<sup>1</sup></p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Offence Category</p></td><td><p>Number</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>13</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>12</p></td></tr><tr><td><p>Robbery</p></td><td><p>2</p></td></tr><tr><td><p>Theft Offences</p></td><td><p>2</p></td></tr><tr><td><p>Drug offences</p></td><td><p>12</p></td></tr><tr><td><p>Possession of weapons</p></td><td><p>1</p></td></tr><tr><td><p>Public order offences</p></td><td><p>4</p></td></tr><tr><td><p>Miscellaneous crimes against society</p></td><td><p>8</p></td></tr><tr><td><p>Fraud offences</p></td><td><p>3</p></td></tr><tr><td><p>Total</p></td><td><p>57</p></td></tr><tr><td><p>Source: MOJ Police National Computer</p></td><td><p> </p></td></tr><tr><td colspan="2"><p>(1) See 'Presentational changes to National Statistics on police recorded crime in England and Wales'. Office for National Statistics Methodology Note, 18 July 2013: http://www.ons.gov.uk/ons/guide-method/method-quality/specific/crime-statistics-methodology/presentational-change-on-police-recorded-crime-inengland-and-wales.pdf</p></td></tr></tbody></table>","South West Bedfordshire","Andrew Selous",,"2014-11-25T18:00:08.037Z","http://data.parliament.uk/resources/156387/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/156387/answer",,,"54","Justice","Justice","2014-11-18","Belmarsh Prison","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners held in HMP Belmarsh for what offences were first time offenders on 31 December 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214944"
"http://data.parliament.uk/resources/156388","Ministry of Justice","false","2014-11-27","<p /> <p>As at 31 December 2013 there were fewer than 5 sentenced and remand prisoners held at HMP Belmarsh for the offence of criminal damage.</p><p>Numbers of less than 5 cannot be produced as this may allow for the identification of a certain individual.</p>","South West Bedfordshire","Andrew Selous",,"2014-11-27T16:45:23.363Z","http://data.parliament.uk/resources/156388/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/156388/answer",,,"54","Justice","Justice","2014-11-18","Belmarsh Prison","1","House of Commons","To ask the Secretary of State for Justice, how many (a) sentenced and (b) remand prisoners were held in HMP Belmarsh for the offence of criminal damage on 31 December 2013.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","214945"
