"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019269","Department for Exiting the European Union ","false","2018-12-13","<p>The means by which the EU would establish its position in the Joint Committee is a matter for the EU and its internal processes. However, recent EU case law (Case C-244/17) suggests it would be done by means of a qualified majority vote in the Council.</p><p> </p>",,"Lord Callanan","2018-12-13T15:25:35.053Z","http://data.parliament.uk/resources/1019269/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether EU agreement to lift the Northern Irish backstop would require unanimity among remaining EU member states.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11958"
"http://data.parliament.uk/resources/1019315","Department for Exiting the European Union ","false","2018-12-13","<p>Article 183 of the Withdrawal Agreement provides for the text to be equally authentic in the official languages of the European Union, which includes the Irish language. Welsh is not an official language of the European Union.</p><p> </p>",,"Lord Callanan","2018-12-13T15:26:08.563Z","http://data.parliament.uk/resources/1019315/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, why provision is made in Article 183 for the text of the agreement to be equally authentic in the Irish language, but not in the Welsh language.","false","Biography information for Lord Wigley",,"Lord Wigley","HL12004"
"http://data.parliament.uk/resources/1019316","Department for Exiting the European Union ","false","2018-12-13","<p>The Political Declaration setting out the framework for the future relationship between the EU and the UK was published on the 25th November 2018. Article 184 of the Withdrawal Agreement published on the 25th November 2018 refers to “the political declaration of 25/11/2018”.</p><p /> <p> </p>",,"Lord Callanan","2018-12-13T15:26:40.847Z","http://data.parliament.uk/resources/1019316/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what is the precise date or dates implied in Article 184 for a "political declaration of [DD/MM/2018]"; and in the event of that declaration not being achieved before 31 December, what provision has been agreed for the amendment of the document.","false","Biography information for Lord Wigley",,"Lord Wigley","HL12005"
"http://data.parliament.uk/resources/1019317","Department for Exiting the European Union ","false","2018-12-13","<p>Yes. During the transition or implementation period the EU State aid rules will remain in place throughout the UK, and the EU Commission will be the Regulator as at present.</p><p /> <p> </p>",,"Lord Callanan","2018-12-13T15:59:11.273Z","http://data.parliament.uk/resources/1019317/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Government Assistance: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, whether the regulation of state aid will be on the same basis in Northern Ireland as in Wales, Scotland and England during the transition period.","false","Biography information for Lord Wigley",,"Lord Wigley","HL12006"
"http://data.parliament.uk/resources/1019318","Department for Exiting the European Union ","false","2018-12-13","<p>The full Political Declaration reaffirms that, when we leave the EU, the UK will become an independent coastal state in control of its waters. As outlined in the Withdrawal Agreement, the UK and the EU shall use their best endeavours to conclude and ratify a new fisheries agreement before 1 July 2020. Specific arrangements will be a matter for discussions, as part of the next stage of negotiations, including access by non-UK vessels to fish in UK waters. Any non-UK registered vessels granted access to UK waters will need to meet the same requirements as our fleet across all UK fishing zones, including adherence to sustainable practices.</p><p>The Fisheries Bill creates the powers necessary to build a sustainable and profitable fishing industry, one which is in the best interests of the whole UK and future generations. We have also recently announced an amendment to the Fisheries Bill that would place a legal obligation on the government, when negotiating a fisheries agreement with the EU, to pursue a fairer share of fishing opportunities than the UK currently receives under the Common Fisheries Policy</p><p> </p>",,"Lord Callanan","2018-12-13T16:21:09.9Z","http://data.parliament.uk/resources/1019318/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Fisheries","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what are the implications of the agreement of the "rational management and regulation of fisheries in a non-discriminatory manner" in relation to "Fishing Opportunities" when applied to fishing within UK territorial waters.","false","Biography information for Lord Wigley",,"Lord Wigley","HL12007"
"http://data.parliament.uk/resources/1019402","Department for Exiting the European Union ","false","2018-12-10","<p>The government has successfully reached a deal with the EU and delivering the deal is its top priority.</p><p>The final deal that Parliament will be voting on means that we will leave the EU in a smooth and orderly way on 29 March 2019. It sets the framework for a future relationship that delivers in our national interest. It takes back control of our borders, laws and money, it protects jobs, security and the integrity of the United Kingdom, and it delivers in ways that many said could simply not be done.</p><p>Anything other than straightforward approval of the deal will bring with it huge uncertainty for business, consumers and citizens.</p><p>However, as a responsible government we have undertaken extensive work over the past two years to prepare for a potential no deal scenario.</p><p>We have published 106 technical notices to help businesses and citizens to prepare for March 2019 in the unlikely event that we leave the EU without a deal. In addition to these technical notices, we have already successfully passed critical legislation, signed international agreements, recruited additional staff and guaranteed certain EU funding in preparation for a no deal scenario.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-10T14:31:24.367Z","http://data.parliament.uk/resources/1019402/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what contingency plans his Department has made in the event that the (a) EU withdrawal agreement and (b)Political Declaration are not approved by Parliament.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","198170"
"http://data.parliament.uk/resources/1019435","Department for Exiting the European Union ","false","2018-12-17","<p>The Political Declaration sets out a plan for a free trade area for goods, including no tariffs, with ambitious customs arrangements. However, as a responsible government, we are planning for all scenarios.</p><p>We are supporting trader readiness through 106 technical notices, communications from HMRC to businesses, and the cross-government Partnership Pack. The Border Delivery Group and Border Force have also visited key locations in the North East to discuss no deal planning.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-17T16:55:11.117Z","http://data.parliament.uk/resources/1019435/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Business: North East","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he is taking to ensure that businesses in the North East have the ability to (a) export and (b) trade with the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198223"
"http://data.parliament.uk/resources/1019449","Department for Exiting the European Union ","false","2018-12-10","<p>It is a matter of firm Government policy that Article 50 will not be extended and we will be leaving the EU in a smooth and orderly way on 29 March 2019. The detailed terms set out in the Withdrawal Agreement and Political Declaration has been endorsed by the other EU Member States.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-10T14:33:35.84Z","http://data.parliament.uk/resources/1019449/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what representations the Government has received from EU (a) officials and (b) member states on extending Article 50.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198232"
"http://data.parliament.uk/resources/1019531","Department for Exiting the European Union ","false","2018-12-10","<p>Following intense negotiations on the Northern Ireland Protocol in the preceding weeks and months, the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, including all of the annexes in question, was published on 14 November and the final version was agreed at a special European Council on 25 November 2018.</p>","Worcester","Mr Robin Walker","2018-12-10T15:41:07.883Z","http://data.parliament.uk/resources/1019531/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-03","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, on what date the texts (a) Annex 2, (b) Annex 4, (c) Annex 8, (d) Article 6(1), (e) Article 12(1) and (f) Article 15 of the Northern Ireland Protocol in the Withdrawal Agreement were finalised.","false","Biography information for Mr Marcus Fysh","Yeovil","Mr Marcus Fysh","198364"
"http://data.parliament.uk/resources/1017499","Department for Exiting the European Union ","false","2018-12-12","<p>The Political Declaration is explicit that the UK and EU should take forward urgent work to establish alternative arrangements that guarantee there will be no hard border on the island of Ireland on a permanent basis. Given the urgency and importance of these considerations, that work will draw upon all appropriate expertise within Government.</p><p>The role of the GCSA and departmental CSAs in preparations for leaving the EU is to provide science advice in all relevant areas. They are doing so across a range of areas on a regular basis.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-12T16:15:01.69Z","http://data.parliament.uk/resources/1017499/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-30","Borders: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what role the Government's chief scientific officer has in respect of the technological developments required to provide an alternative arrangement on the Irish border.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","197594"
