"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/754859","Leader of the House","false","2017-09-08","<p>The Government has set out an ambitious programme of 27 bills and drafts bills and noted that additional bills will be announced as the session progresses. The timescales for forthcoming bills and draft bills will be announced in the usual manner in due course.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:31:08.837Z","http://data.parliament.uk/resources/754859/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Bills","1","House of Commons","To ask the Leader of the House, when the Government plans to publish the draft Bills outlined in the Queen's Speech.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6750"
"http://data.parliament.uk/resources/754860","Leader of the House","false","2017-09-08","<p>The Cabinet Office hold quarterly returns on staffing. On 30 June 2017 there were no vacancies recorded in the office. Unfortunately we do not hold information from previous years.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:54.463Z","http://data.parliament.uk/resources/754860/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Leader of the House of Commons: Vacancies","1","House of Commons","To ask the Leader of the House, how many vacant posts there were in her Office on 24 July (a) 2017, (b) 2016, (c) 2015.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6749"
"http://data.parliament.uk/resources/754861","Leader of the House","false","2017-09-08","<p>This information is held publicly on the Gov.uk website.</p><p><strong> </strong></p><p><a href="https://www.gov.uk/government/ministers/leader-of-the-house-of-commons" target="_blank">https://www.gov.uk/government/ministers/leader-of-the-house-of-commons</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:45.773Z","http://data.parliament.uk/resources/754861/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Leader of the House of Commons: Departmental Responsibilities","1","House of Commons","To ask the Leader of the House, if she will publish the Ministerial responsibilities of the Ministers in her office.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6748"
"http://data.parliament.uk/resources/754862","Leader of the House","false","2017-09-08","<p>It is important for members of the Opposition to have advance notice of statements and Ministers try to ensure as far as possible that Opposition members have the chance to see statements at the earliest possible opportunity.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:31:52.09Z","http://data.parliament.uk/resources/754862/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Ministerial Statements","1","House of Commons","To ask the Leader of the House, what discussions she has had with Ministers on the timely delivery of copies of Oral Statements to the Official Opposition.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6751"
"http://data.parliament.uk/resources/754863","Leader of the House","false","2017-09-14","<p>The Cabinet Office offers guidance to Departments on responding to Select Committee reports. It is the responsibility of individual Departments to follow this advice.</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364600/Osmotherly_Rules_October_2014.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/364600/Osmotherly_Rules_October_2014.pdf</a></p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-14T08:46:52.987Z","http://data.parliament.uk/resources/754863/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Select Committee Reports","1","House of Commons","To ask the Leader of the House, which Select Committee reports published less than two months before the date of dissolution the Government plans to respond to; and what the timetable is for those responses.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6799"
"http://data.parliament.uk/resources/754864","Leader of the House","false","2017-09-08","<p>Sitting times are decided by the House. They are regularly reviewed by the Procedure Committee and decisions are made based on the options recommended.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:19.07Z","http://data.parliament.uk/resources/754864/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Times of Sittings: House of Commons","1","House of Commons","To ask the Leader of the House, what assessment she has made of the effectiveness of the current sitting times in the House of Commons; and if she will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6601"
"http://data.parliament.uk/resources/754865","Leader of the House","false","2017-09-08","<p>There are currently no plans to bring forward proposals for cross-cutting questions to be taken in Westminster Hall.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:33.327Z","http://data.parliament.uk/resources/754865/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Oral Questions: Westminster Hall","1","House of Commons","To ask the Leader of the House, if she will bring forward proposals for cross-cutting questions to be taken in Westminster Hall.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6602"
"http://data.parliament.uk/resources/754866","Leader of the House","false","2017-09-08","<p>The new e-petitions system has been running for over two years now and the Government is pleased with the level of engagement that it has prompted among the public.</p><p><strong> </strong></p><p>The Parliamentary e-petitions site is jointly owned by the Government and the House of Commons, therefore any assessment of potential changes to the system would have to be agreed between the Government and the House. Individual Departments are responsible for the content and timeliness of responses to e-petitions and the Leader's office has general Government oversight of e-petitions.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:30:03.843Z","http://data.parliament.uk/resources/754866/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","e-petitions","1","House of Commons","To ask the Leader of the House, what assessment she has made of the effectiveness of the e-petitions system; and if she will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6576"
"http://data.parliament.uk/resources/754867","Leader of the House","false","2017-09-08","<p>The Government has set out an ambitious programme of 27 bills and drafts bills and will ensure that Parliament will be able to perform its scrutiny function in the usual way.</p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:29:53.477Z","http://data.parliament.uk/resources/754867/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-20","Legislation: Parliamentary Scrutiny","1","House of Commons","To ask the Leader of the House, what plans she has for the parliamentary scrutiny of draft legislation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","6575"
"http://data.parliament.uk/resources/754194","Leader of the House","false","2017-09-08","<p>Short Money is funding to assist an opposition party in carrying out its Parliamentary business.</p><p><strong> </strong></p><p>Under the resolution of the House of 26 May 1999, financial assistance is not provided to independent Members of Parliament.</p><p>It is the Government’s view that this issue of Short Money for independent Members of Parliament is primarily a matter for the House itself to resolve.</p><p> </p>","South Northamptonshire","Andrea Leadsom","2017-09-08T16:29:22.343Z","http://data.parliament.uk/resources/754194/answer","Biography information for Andrea Leadsom","34","Leader of the House","Leader of the House","2017-07-19","Short Money","1","House of Commons","To ask the Leader of the House, if she will amend the Resolution on Short Money to support independent members of Parliament who have sworn the oath; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","6154"
