"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753905","Cabinet Office","false","2017-09-06","<p>The Government's manifesto re-affirms the commitment to deliver equal and updated boundaries.</p><p>The current boundary review is proceeding in accordance with legislation passed in the 2010-15. The Boundary Commissions are required to submit their final reports in September 2018.</p><p>It is estimated that the reduction in the number of MPs will save approximately £13.1 million each year.</p>",,"Lord Young of Cookham","2017-09-06T14:33:15.71Z","http://data.parliament.uk/resources/753905/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-19","Constituencies","2","House of Lords","Her Majesty's Government, in the light of the speech by the then Leader of the Conservative Party on 8 September 2009 linking the issue of cutting the cost of politics to the proposal to reduce the number of MPs from 650 to 585, what recent estimate they have made of the annual savings that will result from the implementation of that reduction.","false","Biography information for Lord Rennard",,"Lord Rennard","HL1051"
"http://data.parliament.uk/resources/753906","Cabinet Office","false","2017-09-14","<p>In reference to the costs of the 2016 EU Referendum, please see the Written Statement, presented to Parliament on 23rd March 2016, Column 64WS, by the then Parliamentary Secretary to the Cabinet Office, John Penrose.</p><p>The Written Statement presented to Parliament on 13th September 2017, Column 24WS, gave the cost of the 2017 General Election.</p>",,"Lord Young of Cookham","2017-09-14T15:46:06.297Z","http://data.parliament.uk/resources/753906/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-19","Elections: Costs","2","House of Lords","Her Majesty's Government what are the estimated costs of holding (1) the 2016 EU referendum, and (2) the 2017 general election.","false","Biography information for Lord Rennard",,"Lord Rennard","HL1052"
"http://data.parliament.uk/resources/753919","Home Office","false","2017-09-11","<p>The Government does not routinely raise the foreign funding of places of worship in the UK through its bilateral relationships with foreign governments.</p><p> </p><p>On Wednesday 12 July 2017, the Government laid a Written Ministerial Statement in Parliament which conveyed the main findings of the Government’s review into the funding for Islamist extremist activity in the UK. The review has improved the Government’s understanding of the nature, scale and sources of funding for Islamist extremism in the UK.</p><p> </p><p>The review’s single most important finding was that the most significant source of funding for Islamist extremism in the UK is small, private donations from UK-based individuals. Often these individuals do not appreciate the extremist credentials of those they are donating to. The Government’s response prioritises tackling the domestic sources of extremism but the Government is committed to tackling all sources, including from overseas. The Government will continue to work with its international partners to combat extremism and where necessary will raise issues of concern in our bilateral relationships. The Counter-Extremism Strategy sets out the Government’s plans for engaging internationally on extremism. The Charity Commission will be introducing a requirement on charities to declare overseas sources of funding to increase transparency in this area.</p>",,"Baroness Williams of Trafford","2017-09-11T11:00:20.927Z","http://data.parliament.uk/resources/753919/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-19","Mosques","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 5 July (HL16), whether they have raised the foreign funding of UK mosques and Islamic centres with foreign states, including Qatar.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1066"
"http://data.parliament.uk/resources/753920","Department for Communities and Local Government","false","2017-09-05","<p>Mosques and Islamic Centres are subject to the same framework of regulation as other buildings open to the public. In addition, many mosques and Islamic centres, as with other places of worship, will be subject to regulation by the Charity Commission. The Charity Commission is working with the charities sector to introduce a requirement on charities to declare overseas sources of funding.</p>",,"Lord Bourne of Aberystwyth","2017-09-05T15:03:13.85Z","http://data.parliament.uk/resources/753920/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Mosques","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 5 July (HL16), whether they have criteria by which they monitor and review UK mosques and Islamic centres, including those suspected of promoting extremism, and whether this includes monitoring any funding originating from Qatar.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL1065"
"http://data.parliament.uk/resources/753927","Department for Communities and Local Government","false","2017-09-11","<p>New build dwelling starts for the United Kingdom and England for 1979 to 2016 are shown in the table below. These cover new build dwellings only and should be regarded only as an approximate leading indicator of overall housing supply.</p><p>The Department also publishes an annual release entitled ‘Housing supply: net additional dwellings, England’, which is the primary and most comprehensive measure of housing supply. The most recent publication can be found at: <a href="https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/housing-supply-net-additional-dwellings-england-2015-to-2016</a></p><p>The Department does not hold figures for Germany, France, Ireland, or Poland.</p><p> </p><p><strong>Table 1. New build dwelling starts for the United Kingdom and England</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>United Kingdom</strong></p></td><td><p><strong>England</strong></p></td></tr><tr><td><p>Year</p></td><td><p>New build dwelling starts</p></td><td><p>New build dwelling starts</p></td></tr><tr><td><p>1979</p></td><td><p>231,700</p></td><td><p>190,580</p></td></tr><tr><td><p>1980</p></td><td><p>160,360</p></td><td><p>129,740</p></td></tr><tr><td><p>1981</p></td><td><p>158,810</p></td><td><p>130,760</p></td></tr><tr><td><p>1982</p></td><td><p>200,650</p></td><td><p>165,650</p></td></tr><tr><td><p>1983</p></td><td><p>228,350</p></td><td><p>189,010</p></td></tr><tr><td><p>1984</p></td><td><p>204,930</p></td><td><p>168,720</p></td></tr><tr><td><p>1985</p></td><td><p>206,120</p></td><td><p>169,920</p></td></tr><tr><td><p>1986</p></td><td><p>218,380</p></td><td><p>181,760</p></td></tr><tr><td><p>1987</p></td><td><p>234,760</p></td><td><p>196,800</p></td></tr><tr><td><p>1988</p></td><td><p>259,560</p></td><td><p>217,290</p></td></tr><tr><td><p>1989</p></td><td><p>208,100</p></td><td><p>165,220</p></td></tr><tr><td><p>1990</p></td><td><p>171,633</p></td><td><p>133,470</p></td></tr><tr><td><p>1991</p></td><td><p>170,687</p></td><td><p>133,800</p></td></tr><tr><td><p>1992</p></td><td><p>164,147</p></td><td><p>129,300</p></td></tr><tr><td><p>1993</p></td><td><p>193,383</p></td><td><p>151,230</p></td></tr><tr><td><p>1994</p></td><td><p>210,993</p></td><td><p>165,440</p></td></tr><tr><td><p>1995</p></td><td><p>178,387</p></td><td><p>136,230</p></td></tr><tr><td><p>1996</p></td><td><p>185,827</p></td><td><p>144,710</p></td></tr><tr><td><p>1997</p></td><td><p>200,813</p></td><td><p>157,570</p></td></tr><tr><td><p>1998</p></td><td><p>187,920</p></td><td><p>149,400</p></td></tr><tr><td><p>1999</p></td><td><p>191,124</p></td><td><p>148,370</p></td></tr><tr><td><p>2000</p></td><td><p>186,182</p></td><td><p>142,610</p></td></tr><tr><td><p>2001</p></td><td><p>192,063</p></td><td><p>146,770</p></td></tr><tr><td><p>2002</p></td><td><p>194,369</p></td><td><p>150,700</p></td></tr><tr><td><p>2003</p></td><td><p>208,502</p></td><td><p>161,280</p></td></tr><tr><td><p>2004</p></td><td><p>227,984</p></td><td><p>176,680</p></td></tr><tr><td><p>2005</p></td><td><p>224,445</p></td><td><p>173,900</p></td></tr><tr><td><p>2006</p></td><td><p>223,953</p></td><td><p>170,610</p></td></tr><tr><td><p>2007</p></td><td><p>234,353</p></td><td><p>183,600</p></td></tr><tr><td><p>2008</p></td><td><p>141,772</p></td><td><p>106,890</p></td></tr><tr><td><p>2009</p></td><td><p>114,274</p></td><td><p>85,600</p></td></tr><tr><td><p>2010</p></td><td><p>139,234</p></td><td><p>110,660</p></td></tr><tr><td><p>2011</p></td><td><p>138,438</p></td><td><p>113,260</p></td></tr><tr><td><p>2012</p></td><td><p>125,345</p></td><td><p>101,020</p></td></tr><tr><td><p>2013</p></td><td><p>149,937</p></td><td><p>124,790</p></td></tr><tr><td><p>2014</p></td><td><p>169,907</p></td><td><p>140,760</p></td></tr><tr><td><p>2015</p></td><td><p>177,281</p></td><td><p>146,090</p></td></tr><tr><td><p>2016</p></td><td><p>..</p></td><td><p>153,560</p></td></tr></tbody></table><p> </p><p>Sources:</p><ol><li><p>United Kingdom and England (Department for Communities and Local Government, Welsh Assembly Government, Scottish Government, Department of Finance (Northern Ireland), District Council Building Control (Northern Ireland). Released 25 May 2017. <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-house-building</a></p></li></ol>",,"Lord Bourne of Aberystwyth","2017-09-11T14:54:34.133Z","http://data.parliament.uk/resources/753927/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Housing Starts","2","House of Lords","Her Majesty's Government what are the annual figures for housing starts in (1) the United Kingdom; and (2) England, from 1979 to 2016; and how these figures compare to the equivalent figures for (a) Germany, (b) France, (c) Ireland and (d) Poland.","false","Biography information for Baroness Neville-Rolfe",,"Baroness Neville-Rolfe","HL1073"
"http://data.parliament.uk/resources/753937","Cabinet Office","false","2017-09-06","<p>A number of lessons about inquiry processes were learned from the Iraq Inquiry, and government has absorbed these so that future inquiries can benefit from the experience. Government has received the report of Public Administration and Constitutional Affairs Committee on the Iraq Inquiry, and will be responding in due course, setting out the lessons learned.</p>",,"Baroness Vere of Norbiton","2017-09-06T12:56:33.7Z","http://data.parliament.uk/resources/753937/answer","Biography information for Baroness Vere of Norbiton","53","Cabinet Office","Cabinet Office","2017-07-19","Iraq Committee of Inquiry","2","House of Lords","Her Majesty's Government what lessons they have learned from the duration and cost of the Chilcot Inquiry.","false","Biography information for Lord Truscott",,"Lord Truscott","HL1083"
"http://data.parliament.uk/resources/753940","Department for Communities and Local Government","false","2017-09-05","<p>Domestic abuse is a devastating crime and we are determined to ensure that women, regardless of their circumstances, should receive the support they need when they need it.</p><p>Our Manifesto included a commitment to ensure that those who have a lifetime tenancy and flee domestic violence are able to secure a new lifetime tenancy automatically. We are currently working on how we can deliver this, and an announcement will be made in due course.</p><p>We have already acted to put measures in place to support victims of domestic abuse. These include the securing of a dedicated fund totalling £40 million over four years (2016 - 2020), building on the £13.5 million provided between 2014 and 2016. The funding will provide provision for refuges and other specialist accommodation-based services to support victims of domestic abuse and service reform. On the 3 November 2016 we published our new ‘Priorities for Domestic Abuse Services’, developed with partners from the domestic abuse sector, which sets out for the first time what local areas need to do to ensure an effective response to meeting the needs of all domestic abuse victims.</p>",,"Lord Bourne of Aberystwyth","2017-09-05T15:02:29.587Z","http://data.parliament.uk/resources/753940/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-19","Domestic Abuse: Social Rented Housing","2","House of Lords","Her Majesty's Government, in the light of the Written Answer by Baroness Williams of Trafford on 26 June (HL101), whether their proposed legislation on domestic violence will include a provision to ensure that survivors of domestic violence and abuse will retain the right to an automatic lifetime tenancy under the Housing and Planning Act 2016, as stated in their manifesto.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1086"
"http://data.parliament.uk/resources/753947","Cabinet Office","false","2017-09-06","<p>Government takes seriously its responsibilities for providing timely replies to correspondence from MPs and Peers. The Departments in question are committed to improving their performance on replying to correspondence from MPs and Peers and have plans in place to do so.</p><p> </p>",,"Baroness Vere of Norbiton","2017-09-06T12:56:14.663Z","http://data.parliament.uk/resources/753947/answer","Biography information for Baroness Vere of Norbiton","53","Cabinet Office","Cabinet Office","2017-07-19","Government Departments: Correspondence","2","House of Lords","Her Majesty's Government, further to the Written Statement by Lord Young of Cookham on 11 July (HLWS37), what steps they have taken to seek explanations from Ministers and Agency Chief Executives in (1) the Department for Communities and Local Government, (2) the Department for Education, (3) the Home Office, (4) HM Revenue and Customs, and (5) Ofwat, in the light of the Minister's response that they have failed to answer one third of the correspondence within the target set for replies.","false","Biography information for Lord Jopling",,"Lord Jopling","HL1094"
"http://data.parliament.uk/resources/753966","Cabinet Office","false","2017-09-05","<p>The information requested is not held centrally and therefore can only be provided at disproportionate costs.</p>","Kingswood","Chris Skidmore","2017-09-05T13:01:26.527Z","http://data.parliament.uk/resources/753966/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-19","Cabinet Office: Consultants","1","House of Commons","To ask the Minister for the Cabinet Office, whether, and at what cost, consultants have been contracted to carry out (a) marketing, (b) polling, (c) focus group and (d) other promotional activity relating to his Department's responsibilities in the last three years; and if he will make a statement.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","6057"
"http://data.parliament.uk/resources/753967","Cabinet Office","false","2017-09-05","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p><strong> </strong></p><p>In the Government White Paper on the Repeal Bill [‘Legislating for the United Kingdom’s withdrawal from the European Union’], published on 30 March 2017, we estimated around 800-1,000 EU-exit related Statutory Instruments will be required.</p><p> </p>","Kingswood","Chris Skidmore","2017-09-05T13:09:08.343Z","http://data.parliament.uk/resources/753967/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-07-19","Cabinet Office: European Union (Withdrawal) Bill","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate his Department has made of the potential number of Acts or parts of Acts that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","6058"
