"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1674981","Department of Health and Social Care","false","2023-12-18","<p>Fracture Liaison Services (FLS) are commissioned by integrated care boards (ICBs) which are well placed to make decisions according to local need. NHS England is also supporting requests from health systems to introduce FLS and other secondary fracture prevention services, including through the Falls and Fragility Fracture Audit Programme.</p><p>On 24 January 2023, we announced our plan to publish the Major Conditions Strategy. This strategy will explore how we can tackle the key drivers of ill-health in England, reduce pressure on the National Health Service and reduce ill-health related labour market inactivity. The Strategy will focus on six major groups of conditions including musculoskeletal conditions, such as osteoporosis, and will be published early next year.</p><p>As stated in the <em>Major Conditions Strategy: Case for change and our strategic framework</em>, the Government will work together with NHS England to explore supporting the provision of fracture liaison services. The framework was published on GOV.UK on 21 August 2023 in an online-only format.</p>","Lord Markham",,"2023-12-18T17:41:34.8Z",,"http://data.parliament.uk/resources/1674981/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674981/answer",,,"http://data.parliament.uk/resources/1674981/answer",,,,"17","Health and Social Care","Health and Social Care","2023-12-04","Fractures: Health Services","2","House of Lords","To ask His Majesty's Government whether they intend to announce funding for improved fracture liaison services across England to avoid a postcode lottery relating to early detection of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL790"
"http://data.parliament.uk/resources/1674982","Department of Health and Social Care","false","2023-12-18","<p>We have made no estimate of the potential cost savings to the National Health Service, and to employers, in the next 20 years as a result of early detection and treatment of osteoporosis.</p><p>Information on the number of working days lost each year that result from bone fractures is not available. The Office for National Statistics (ONS) Sickness absence in the United Kingdom labour market publication is produced from data collected from the Labour Force Survey; however, this survey does not specifically ask the question of sick days taken due to fractures.</p><p>A document is attached with tables showing, firstly, the number of deaths where bone fractures were the secondary cause of death, by broad age group and sex, registered between 2014 and 2023 in England and Wales; and secondly, the number of deaths involving bone fractures, by broad age group and sex, registered between 2014 and 2023 in England and Wales.</p><p>Government will continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison service.</p>","Lord Markham","HL792","2023-12-18T17:39:04.167Z",,"http://data.parliament.uk/resources/1674982/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674982/answer","FORMATTED TABLES FOR MINISTERIAL CLEARANCE HL792 (3).xlsx","Attachment","http://data.parliament.uk/resources/1674982/answer",,,,"17","Health and Social Care","Health and Social Care","2023-12-04","Osteoporosis: Diagnosis and Medical Treatments","2","House of Lords","To ask His Majesty's Government what estimate they have made of the potential cost savings to (1) the NHS, and (2) employers, in the next 20 years as a result of early detection and treatment of osteoporosis.","false","Biography information for Baroness Altmann","Baroness Altmann","HL791"
"http://data.parliament.uk/resources/1674983","Department of Health and Social Care","false","2023-12-18","<p>We have made no estimate of the potential cost savings to the National Health Service, and to employers, in the next 20 years as a result of early detection and treatment of osteoporosis.</p><p>Information on the number of working days lost each year that result from bone fractures is not available. The Office for National Statistics (ONS) Sickness absence in the United Kingdom labour market publication is produced from data collected from the Labour Force Survey; however, this survey does not specifically ask the question of sick days taken due to fractures.</p><p>A document is attached with tables showing, firstly, the number of deaths where bone fractures were the secondary cause of death, by broad age group and sex, registered between 2014 and 2023 in England and Wales; and secondly, the number of deaths involving bone fractures, by broad age group and sex, registered between 2014 and 2023 in England and Wales.</p><p>Government will continue to consider options for further work to support those with osteoporosis and at risk of fractures, including working together with NHS England to explore supporting the provision of fracture liaison service.</p>","Lord Markham","HL791","2023-12-18T17:39:04.207Z",,"http://data.parliament.uk/resources/1674983/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1674983/answer","FORMATTED TABLES FOR MINISTERIAL CLEARANCE HL792 (3).xlsx","Attachment","http://data.parliament.uk/resources/1674983/answer",,,,"17","Health and Social Care","Health and Social Care","2023-12-04","Fractures: Death and Sick Leave","2","House of Lords","To ask His Majesty's Government what estimates they have made of the number of (1) deaths and (2) working days lost, each year that result from bone fractures among (a) women, and (b) men.","false","Biography information for Baroness Altmann","Baroness Altmann","HL792"
"http://data.parliament.uk/resources/1674984","Foreign, Commonwealth and Development Office","false","2023-12-19","<p>The Government intends to respond as per standard procedures and timelines.</p>","Lord Ahmad of Wimbledon",,"2023-12-19T10:37:51.07Z",,"http://data.parliament.uk/resources/1674984/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1674984/answer",,,"http://data.parliament.uk/resources/1674984/answer",,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-04","Members: Correspondence","2","House of Lords","To ask His Majesty's Government whether they intend to respond to the letter of 29 November to Lord Cameron of Chipping Norton from the Uyghur Tribunal regarding the treatment of the Uyghurs of Xinjiang in North-West China; and if so (1) when, and (2) whether they will publish this response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL793"
"http://data.parliament.uk/resources/1674985","Ministry of Justice","false","2023-12-18","<p>We undertake routine planned pest control regimes as part of our existing Facilities Management contracts. Where we encounter higher than normal level of pest infestations, we put in place targeted control measures to eliminate/reduce the particular pests.</p><p>We do not hold a list of the current number of prisons where we have serious infestations. Any/all infestations are dealt with as quickly as possible in order to ensure that we do not have high numbers of sites with serious problems.</p>","Lord Bellamy",,"2023-12-18T13:06:28.933Z",,"http://data.parliament.uk/resources/1674985/answer","Biography information for Lord Bellamy","http://data.parliament.uk/resources/1674985/answer",,,"http://data.parliament.uk/resources/1674985/answer",,,,"54","Justice","Justice","2023-12-04","Prisons: Pests","2","House of Lords","To ask His Majesty's Government whether efforts to eliminate rats, mice and cockroaches in all prisons in England and Wales have been successful, and if not, in how many prisons they still present serious problems.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL794"
"http://data.parliament.uk/resources/1674986","Department for Education","false","2023-12-13","<p>The government is clear that missing school for events such as political protests is unacceptable and should not be condoned.</p><p> </p><p>The department has been monitoring events closely and has written to all schools and local authorities supporting leaders and teachers in taking firm action. The department encourages schools and local authorities to set clear expectations to parents on attendance, confirming that absence for this kind of activity should be treated as unauthorised. The department has been clear that school leaders and local authorities should be enforcing attendance policies, and they should take immediate action where these policies have been breached. In the most egregious cases this can mean fines or prosecution. The department has shared this communication with Ofsted to ensure all inspectors are clear on the position.</p><p> </p><p> </p>","Baroness Barran",,"2023-12-13T13:26:40.32Z",,"http://data.parliament.uk/resources/1674986/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1674986/answer",,,"http://data.parliament.uk/resources/1674986/answer",,,,"60","Education","Education","2023-12-04","Pupils: Protest","2","House of Lords","To ask His Majesty's Government what discussions they have had with Ofsted about schools allowing pupils to be absent to attend protest marches, what assessments Ofsted and schools should make of safeguarding issues arising from pupils being allowed to attend such events, and what advice the Department for Education is planning to issue to schools in this regard.","false","Biography information for Lord Austin of Dudley","Lord Austin of Dudley","HL799"
"http://data.parliament.uk/resources/1674987","Department for Transport","true","2023-12-15","<p>The breakdown of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line is shown in the table below. All times are shown in minutes.</p><table><tbody><tr><td><p>Destination: Bond Street</p></td><td><p>In vehicle time</p></td><td><p>Walk time</p></td><td><p>Wait time</p></td><td><p>Total</p></td></tr><tr><td><p>Via HS2 to Euston/<del class="ministerial">Northern Line</del> <ins class="ministerial">London Underground</ins></p></td><td><p><del class="ministerial">6.6</del> <ins class="ministerial">12.6</ins></p></td><td><p>16.7</p></td><td><p>1.3</p></td><td><p><del class="ministerial">24.6</del> <ins class="ministerial">30.6 </ins></p></td></tr><tr><td><p>Via Old Oak Common/Elizabeth Line</p></td><td><p>9.8</p></td><td><p>13.8</p></td><td><p>1.2</p></td><td><p>24.8</p></td></tr></tbody></table><p> </p>","Lord Davies of Gower",,"2023-12-15T11:41:47.98Z","2024-01-29T11:24:03.823Z","http://data.parliament.uk/resources/1674987/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer",,,"http://data.parliament.uk/resources/1674987/answer","Lord Davies of Gower","http://data.parliament.uk/resources/1674987/answer/previousversion/7724","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-04","High Speed 2 Line: Old Oak Common Station","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower of 22 November (HL338), what assessment they have made of expected journey times between Old Oak Common and Bond Street via (1) the planned HS2 station at Euston and the Northern Line, and (2) the Elizabeth Line broken down into (a) in-vehicle time, (b) wait time, and (c) walking time.","false","Biography information for Lord Berkeley","Lord Berkeley","HL801"
"http://data.parliament.uk/resources/1674988","Home Office","false","2023-12-18","<p>The Children’s Commissioners’ report on ‘<em>Unaccompanied children in need of care</em>’ was published on 29<sup>th</sup> November. The Home Office are reviewing the report and will respond directly to the Children’s Commissioner in due course.</p><p> </p><p>Hotel accommodation was an emergency response to Kent’s position on newly arriving unaccompanied children in July 2021. The high number of UASC arriving via small boats also placed significant pressure on the National Transfer Scheme (NTS), which resulted in the use of hotels continuing for longer than our short-term ambition. Out of necessity, the Home Office have accommodated UASC on an emergency and temporary basis while placements with local authorities have been vigorously pursued.</p><p> </p><p>Those who have been accommodated in hotels are supported by team leaders and support workers who are on site 24 hours a day. Further support is provided on site by teams of social workers and nurses. Staff, including contractors, receive a number of briefings and guidance on how to safeguard children. All children receive a welfare interview; this includes a series of questions specifically designed to understand whether there are any potential indicators of trafficking or particular safeguarding issues.</p><p> </p><p>The High Court recently ruled that the routine and systematic use of hotels to accommodate UASC is unlawful. We are working at pace with Kent County Council, other government departments, and local authorities across the UK, to ensure suitable local authority placements are provided for UASC urgently and sustainably.</p><p> </p><p>The High Court has upheld that local authorities have a statutory duty to care for all children including UASC. Local authorities are also under a mandated obligation to comply with the National Transfer Scheme. The Home Office have always maintained that the best place for UASC to be accommodated is within a local authority.</p>","Lord Sharpe of Epsom",,"2023-12-18T17:31:15.497Z",,"http://data.parliament.uk/resources/1674988/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1674988/answer",,,"http://data.parliament.uk/resources/1674988/answer",,,,"1","Home Office","Home Office","2023-12-04","Asylum: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings in the report by the Children's Commissioner Unaccompanied children in need of care, published 16 November, on the level of safeguarding for unaccompanied children who arrived by boat and were placed in hotels since 2021; and what steps they intend to take to ensure such children are properly safeguarded.","false","Biography information for Baroness Butler-Sloss","Baroness Butler-Sloss","HL808"
"http://data.parliament.uk/resources/1674989","Department for Work and Pensions","false","2023-12-12","<p>As announced by the Chancellor in the recent Autumn Statement, the Government will be investing £1.2 billion in 24/25 increasing LHA rates to the 30th percentile of local market rents. This is a significant investment of over £7 billion over the next five years.</p><p> </p><p>Secondary legislation is required for this increase, which will be laid in January and will come into force by 31st January 2024. This allows the Department for Work and Pensions and local authorities sufficient time to implement the rates from April 2024 and ensure claimants are paid accurately. Increases to other benefits also apply from April 2024 onwards.</p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.7 billion in DHP funding to local authorities.</p><p><em> </em></p><p>Since October 2021, Government has provided over £2 billion to local authorities in England via the Household Support Fund (HSF) for them to provide discretionary support with the cost of essentials to those most in need. As with all government spending in England, the HSF has led to consequential increases in Barnett funding, which the Devolved Administrations can spend at their discretion.</p>","Viscount Younger of Leckie",,"2023-12-12T13:43:21.787Z",,"http://data.parliament.uk/resources/1674989/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1674989/answer",,,"http://data.parliament.uk/resources/1674989/answer",,,,"29","Work and Pensions","Work and Pensions","2023-12-04","Local Housing Allowance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the potential benefits of ending the freeze in Local Housing Allowance rates before April 2024.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL809"
"http://data.parliament.uk/resources/1674990","Department for Levelling Up, Housing and Communities","false","2023-12-18","<p>The provision of affordable housing is part of the Government's plan to build more homes and provide aspiring homeowners with a step onto the housing ladder.</p><p>Our £11.5 billion Affordable Homes Programme will deliver thousands of affordable homes for both rent and to buy right across the country.</p><p>The Levelling Up White Paper committed to increasing the supply of social rented homes and a large number of the new homes delivered through our Affordable Homes Programme will be for social rent.</p><p>For the first time we are allowing the use of grant towards replacement homes on regeneration schemes where there is a positive impact on overall housing supply. This will mean that more regeneration schemes become viable and we can begin to replace outdated, inefficient, and poor quality stock with new housing, whilst meeting the Affordable Homes Programme objective of increasing supply.</p><p>The housing sector has experienced an increase in the cost of borrowing and materials due to wider economic pressures. The Government continuously works with its delivery agencies to ensure that the Programme is delivering effectively in light of these economic challenges.</p><p>Since 2010, we have delivered over 684,800 new affordable homes, including over 475,500 affordable homes for rent, of which over 171,100 homes for social rent.</p>","Baroness Penn",,"2023-12-18T14:46:34.63Z",,"http://data.parliament.uk/resources/1674990/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1674990/answer",,,"http://data.parliament.uk/resources/1674990/answer",,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-04","Social Rented Housing: Finance","2","House of Lords","To ask His Majesty's Government what plans they have to increase grant funding for social housing delivery to reflect the decrease in the number of planning applications being made, and a probable decrease in the number of section 106 social homes being built as a result.","false","Biography information for The Lord Bishop of Chelmsford","The Lord Bishop of Chelmsford","HL810"
