"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1460585","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:33.237Z","http://data.parliament.uk/resources/1460585/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Rare Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the standards set out in NHS service specifications for rare and complex diseases, such as cystic fibrosis, are adhered to; and to what extent these represent a statutory expectation of care that patients should expect to receive at a minimum.","false","Biography information for Baroness Cumberlege","Baroness Cumberlege","HL8001"
"http://data.parliament.uk/resources/1460589","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:22.677Z","http://data.parliament.uk/resources/1460589/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Screening: Accident and Emergency Departments and Acute Beds","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create rapid PCR capability in (1) emergency departments, and (2) acute healthcare settings.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8005"
"http://data.parliament.uk/resources/1460590","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:33:20.107Z","http://data.parliament.uk/resources/1460590/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Community Diagnostic Centres","2","House of Lords","To ask Her Majesty's Government how they will support the placement of rapid PCR technology in community diagnostic centres.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8006"
"http://data.parliament.uk/resources/1460591","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:17.17Z","http://data.parliament.uk/resources/1460591/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Health Services: Screening","2","House of Lords","To ask Her Majesty's Government how many NHS trusts have point-of-care teams; and how many of these have access to rapid PCR technology.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL8007"
"http://data.parliament.uk/resources/1460602","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:33:26.253Z","http://data.parliament.uk/resources/1460602/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-27","Cystic Fibrosis: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what percentage of (1) children, and (2) adults, diagnosed with cystic fibrosis in England saw a psychosocial professional in the last 12 months at their annual review.","false","Biography information for Lord Triesman","Lord Triesman","HL8018"
"http://data.parliament.uk/resources/1460473","Department of Health and Social Care","false","2022-04-28","<p>Data on the number of multiple sclerosis (MS) specialist nurses working in the National Health Service is not held centrally. Services for adults with MS are part of local neurology services commissioned by clinical commissioning groups. NHS England is leading a programme to develop optimal neurology pathways including, MS services. The MS pathway includes access to specialist nurses for all patients diagnosed with MS.</p><p>NHS England commissions a highly specialised service for children with MS across seven centres. All children with MS have access to a specialist paediatric nurse with an expertise in paediatric MS. The National Institute for Health and Care Excellence advises a multidisciplinary approach and recommends the involvement of professionals to best meet the needs of the patient, including MS nurses.</p>","Lord Kamall","2022-04-28T11:10:17.007Z","http://data.parliament.uk/resources/1460473/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-26","Multiple Sclerosis: Nurses","2","House of Lords","To ask Her Majesty's Government how many multiple sclerosis specialist nurses work in the NHS; and what plans they have, if any, to ensure all people with multiple sclerosis have access to a specialist nurse.","false","Biography information for Lord Dubs","Lord Dubs","HL7954"
"http://data.parliament.uk/resources/1460474","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:41:07.217Z","http://data.parliament.uk/resources/1460474/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-26","Abortion: Ambulance Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include a record of the NHS numbers of patients who have had a termination procedure to enable effective tracking of both short and long term complications.","false","Biography information for Baroness Eaton","Baroness Eaton","HL7955"
"http://data.parliament.uk/resources/1460475","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:39:27.84Z","http://data.parliament.uk/resources/1460475/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-26","Abortion: Ambulance Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Kamall on 7 December 2021 (HL3991), whether the additional data collected will include data to monitor long term complications such as (1) fertility, including future miscarriage, and (2) future premature births.","false","Biography information for Baroness Eaton","Baroness Eaton","HL7956"
"http://data.parliament.uk/resources/1460478","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:40:58.643Z","http://data.parliament.uk/resources/1460478/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-26","NHS: Standards","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that the NHS meets core targets on performance, including (1) the standard of 95 per cent of patients being admitted, discharged or transferred within four hours of arrival, (2) the 18 week referral-to-treatment target for planned (elective) consultant-led care, and (3) the 62 day wait standard for cancer.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7959"
"http://data.parliament.uk/resources/1460479","Department of Health and Social Care","false","2022-04-28","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Kamall","2022-04-28T10:41:19.383Z","http://data.parliament.uk/resources/1460479/answer","Biography information for Lord Kamall","17","Health and Social Care","Health and Social Care","2022-04-26","Primary Health Care: Standards","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the state of primary care in the NHS.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7960"
