"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1586267","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147151 ; 147152","2023-02-22T11:02:22.363Z","http://data.parliament.uk/resources/1586267/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the (a) Scottish Government and (b) its agencies on the upgrade of the East Coast Main Line.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147150"
"http://data.parliament.uk/resources/1586268","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147150 ; 147152","2023-02-22T11:02:22.397Z","http://data.parliament.uk/resources/1586268/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","A1","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with (a) the Scottish Government or (b) Scottish agencies on the upgrade of the A1 Northumberland into Scotland.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147151"
"http://data.parliament.uk/resources/1586269","Department for Transport","false","2023-02-22","<p>The Government is considering the recommendation in Lord Peter Hendy's independent Union Connectivity Review for an assessment of the East Coast road and rail transport corridor alongside existing projects and the major upgrade of the East Coast Main Line included in the Integrated Rail Plan. Ministers and officials maintain regular dialogue with the Scottish Government on a wide range of issues including Lord Hendy’s recommendations and the upgrade of the East Coast Main Line.</p><p> </p>","Bexhill and Battle","Huw Merriman","147150 ; 147151","2023-02-22T11:02:22.443Z","http://data.parliament.uk/resources/1586269/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-02-17","A1 and East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has been made on the recommendations of the Union Connectivity Review relating to the upgrade and improvement of the East Coast Main Line and A1.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","147152"
"http://data.parliament.uk/resources/1586309","Department for Transport","false","2023-02-22","<p>The Department consulted on measures to address inconsiderate pavement parking in 2020 and received over 15,000 responses. We have been considering all views expressed, including from those with vision impairments, and the options for managing pavement parking. This is a complex issue and we want to ensure that local authorities have appropriate and effective tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","147018 ; 147019 ; 147021","2023-02-22T11:08:37.677Z","http://data.parliament.uk/resources/1586309/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, when the Government will publish its response to the 2020 consultation on pavement parking","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147017"
"http://data.parliament.uk/resources/1586310","Department for Transport","false","2023-02-22","<p>The Department consulted on measures to address inconsiderate pavement parking in 2020 and received over 15,000 responses. We have been considering all views expressed, including from those with vision impairments, and the options for managing pavement parking. This is a complex issue and we want to ensure that local authorities have appropriate and effective tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","147017 ; 147019 ; 147021","2023-02-22T11:08:37.737Z","http://data.parliament.uk/resources/1586310/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to help tackle unauthorised pavement parking.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147018"
"http://data.parliament.uk/resources/1586311","Department for Transport","false","2023-02-22","<p>The Department consulted on measures to address inconsiderate pavement parking in 2020 and received over 15,000 responses. We have been considering all views expressed, including from those with vision impairments, and the options for managing pavement parking. This is a complex issue and we want to ensure that local authorities have appropriate and effective tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","147017 ; 147018 ; 147021","2023-02-22T11:08:37.767Z","http://data.parliament.uk/resources/1586311/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of pavement parking provision for those with a vision impairment.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147019"
"http://data.parliament.uk/resources/1586312","Department for Transport","false","2023-02-22","<p>The Department has held discussions with Guide Dogs UK on the issue of pavement parking and is open to further dialogue. Guide Dogs UK also participated in our consultation on measures to tackle inconsiderate pavement parking. We will publish the formal response to the consultation, and announce next steps, as soon as possible.</p><p> </p>","North West Durham","Mr Richard Holden",,"2023-02-22T11:12:46.97Z","http://data.parliament.uk/resources/1586312/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with Guide Dogs UK on (a) illegal pavement parking and (b) the steps the Government will take to tackle this parking.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147020"
"http://data.parliament.uk/resources/1586313","Department for Transport","false","2023-02-22","<p>The Department consulted on measures to address inconsiderate pavement parking in 2020 and received over 15,000 responses. We have been considering all views expressed, including from those with vision impairments, and the options for managing pavement parking. This is a complex issue and we want to ensure that local authorities have appropriate and effective tools at their disposal. We will publish the formal consultation response and announce next steps as soon as possible.</p><p><strong> </strong></p>","North West Durham","Mr Richard Holden","147017 ; 147018 ; 147019","2023-02-22T11:08:37.813Z","http://data.parliament.uk/resources/1586313/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-02-17","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, why his Department has not published its response to the consultation on managing pavement parking; and when he plans to publish a response to that consultation.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","147021"
"http://data.parliament.uk/resources/1586425","Department for Transport","false","2023-02-22","<p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Capital (£ million)</p></td><td><p>Revenue (£ million)</p></td></tr><tr><td><p>2020-21</p></td><td><p>192</p></td><td><p>115</p></td></tr><tr><td><p>2021-22</p></td><td><p>209</p></td><td><p>70</p></td></tr><tr><td><p>2022-23</p></td><td><p>200 (predicted)</p></td><td><p>69 (actual) 2 (predicted)</p></td></tr></tbody></table><p> </p><p>The table above outlines actual dedicated funding for active travel for the period 2020/21 to 2022/23 unless indicated as predicted funding. These figures do not include funding from wider sources within the Department such as the City Region Sustainable Transport Settlements (CRSTS). The Autumn Statement of 17 November confirmed the Department for Transport’s overall funding levels for 2023-24 and 2024-25. The Department is currently considering the budget for active travel as part of its examination of all future spending plans following that Statement.</p><p> </p><p>Capital funding typically funds walking and cycling infrastructure programmes such as the Active Travel Fund. Revenue funding supports a range of programmes to enable more people to walk, wheel and cycle including the Capability Fund and Bikeability.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:56:45.617Z","http://data.parliament.uk/resources/1586425/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Travel: Finance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 9 February 2023 to Question 140382 on Travel: Finance, what the (a) actual and (b) predicted (i) capital and (ii) revenue funding was for active travel in each financial financial year between 2020-21 and 2024-25; and what the purpose is of each budget line.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147238"
"http://data.parliament.uk/resources/1586426","Department for Transport","false","2023-02-22","<p>The Government expects to invest over £850 million in active travel between 2020-21 and 2022-23 – a record amount of funding. This is in addition to other sources of funding such as the City Region Sustainable Transport Settlements (CRSTS). CRSTS delivery plans were published in July 2022 for seven eligible city regions and include details of active travel elements.</p><p> </p><p>The Autumn Statement of 17 November confirmed the Department for Transport’s overall funding levels for 2023-24 and 2024-25. The Department is currently considering the budget for active travel as part of its examination of all future spending plans following that Statement.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-02-22T10:53:58.697Z","http://data.parliament.uk/resources/1586426/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-02-17","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the policy paper entitled Cycling and walking plan for England, published on 27 July 2020, whether he plans to spend the £2 billion of ringfenced funding for active travel in the period between 2020-21 to 2024-25; and with reference to the policy paper entitled The second cycling and walking investment strategy, published on 6 July 2022, whether he plans to spend the £1.298 billion of ringfenced funding for cycling and walking in the period between 2020-21 to 2024-25.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","147239"
