"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1184031","Foreign and Commonwealth Office","false","2020-03-13","<p>The UK is deeply concerned by events following the elections in Guyana on 2 March 2020, as set out in a statement by the Foreign Secretary on 10 March. We call upon the President to preserve the principle of free, fair and credible elections. Allegations of electoral fraud and premature declarations of victory prior to the completion of a credible process pose a grave threat to the democratic principles of Guyana.</p><p>We stand ready to offer assistance to ensure a credible election result is produced.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-13T14:06:59.06Z","http://data.parliament.uk/resources/1184031/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Guyana: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) assessment he has made of the implications for his policies of and (b) support he has offered to resolve the ongoing accusations of fraud during the recent presidential election in Guyana.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","27628"
"http://data.parliament.uk/resources/1184032","Foreign and Commonwealth Office","false","2020-03-13","<p>The British Government is fully committed to promoting freedom of expression and freedom of the press in Guyana. Indeed, Guyana has a variety of print and online media who express divergent views. We believe that media freedom is vital for healthy societies everywhere and that journalists ought to be able to investigate and report without undue interference. The UK and Guyana have a close dialogue on a number of bilateral and global issues of mutual interest, including on freedom of expression and freedom of the press. On 10 March, the Foreign Secretary released a public statement calling for the preservation of free, fair and credible elections, and offered assistance to ensure that a credible election outcome is produced.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-03-13T12:05:41.113Z","http://data.parliament.uk/resources/1184032/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-10","Guyana: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to help ensure that freedom of the press is maintained in Guyana.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","27629"
"http://data.parliament.uk/resources/1183439","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>",,"Lord Ahmad of Wimbledon","HL2268","2020-03-12T15:24:15.273Z","http://data.parliament.uk/resources/1183439/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether their discussions with the government of India have included the establishment of independent inquiries into the deaths of at least 28 people involved in protests against the Citizenship (Amendment) Act 2019; if so, what response they received; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2342"
"http://data.parliament.uk/resources/1183566","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome the agreement for a ceasefire in north-east Syria reached by Russia and Turkey on 5 March. We have continually advocated for de-escalation in Idlib, and we will work to make the ceasefire permanent. Our priority is to end the conflict in Syria through a negotiated political settlement, in accordance with UNSCR 2254. We are active in pressing for de-escalation in Idlib, including by calling for an emergency UN Security Council discussion on 28 February. The Foreign Secretary also offered his support for Turkish efforts to secure a ceasefire in the north-west during his visit to Turkey on 3-4 March.</p>","Braintree","James Cleverly",,"2020-03-12T14:49:42.777Z","http://data.parliament.uk/resources/1183566/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage de-escalation in northern Syria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26966"
"http://data.parliament.uk/resources/1183593","Foreign and Commonwealth Office","false","2020-03-12","<p>Our consular and crisis teams headquartered in the Foreign and Commonwealth Office have been working with experts from Public Health England and the Department of Health and Social Care to ensure our consular teams in Embassies throughout the world are able to provide appropriate information and support to quarantined British nationals in affected areas.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-12T17:37:44.727Z","http://data.parliament.uk/resources/1183593/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","British Nationals Abroad: Quarantine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that UK nationals quarantined overseas are provided with regular information and support.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","26989"
"http://data.parliament.uk/resources/1183598","Foreign and Commonwealth Office","false","2020-03-12","<p>We continue to call on the North Korean Government to acknowledge and address the many reports of serious and wide-ranging human rights violations in the country. We delivered a strong statement at North Korea's Universal Periodic Review in May 2019, and we called on the North Korean Government to show the world that freedoms supposedly enshrined in its constitution are not a mirage at the UN General Assembly in October 2019. At the UN Human Rights Council in March, we made clear that the UK stands ready to engage and assist the North Korean Government on human rights issues. We also raise our concerns bilaterally through our Embassy in Pyongyang and the North Korean Embassy in London. The Foreign Secretary is looking forward to engaging further with the right honourable MP and the All Party Parliamentary Group on North Korea on this issue.</p>","Selby and Ainsty","Nigel Adams",,"2020-03-12T17:35:55.527Z","http://data.parliament.uk/resources/1183598/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","North Korea: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the UK Government is taking to tackle human rights breaches in North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","26883"
"http://data.parliament.uk/resources/1183706","Foreign and Commonwealth Office","false","2020-03-12","<p>The main bulk of the Integrated Review is expected to conclude in line with the Comprehensive Spending Review later this year, although implementation of its recommendations will be a multi-year project. Unlike a normal Strategic Defence and Security Review the Integrated Review will not be limited to specific departments, objectives or timeframes but will take a holistic approach to our place in the world and how Government is best structured to achieve our objectives.</p>","Braintree","James Cleverly",,"2020-03-12T17:15:04.943Z","http://data.parliament.uk/resources/1183706/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Integrated Security, Defence, Development and Foreign Policy Review","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 4 March 2020 to Question 21185 on Integrated Security, Defence and Foreign Policy Review, whether he plans to publish an update to the Integrated Review and its recommendations in the event that the future UK-EU security partnership is not finalised when the Integrated Security, Defence and Foreign Policy Review is published.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","26830"
"http://data.parliament.uk/resources/1183744","Foreign and Commonwealth Office","false","2020-03-12","<p>11.37 per cent of the needs-based and emergency services HMG funds as part of an international consortium helping to provide pre-fabricated residential, livelihood and agricultural structures have been demolished by the Israeli authorities. However, none of the 30 renewable energy systems have been lost as a result of confiscations or demolitions. We are deeply concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We are keeping the case for compensation under review.</p>","Braintree","James Cleverly",,"2020-03-12T14:53:05.173Z","http://data.parliament.uk/resources/1183744/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 12373 on Israel: West Bank, how many of those (a) pre-fabricated residential, livelihood and agricultural structures and (b) 30 renewable energy systems (i) are still in use and (ii) have been removed or demolished by the Israeli authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27063"
"http://data.parliament.uk/resources/1183745","Foreign and Commonwealth Office","false","2020-03-12","<p>The allocated funding has been provided directly as part of UK aid. Our assistance supports a stable Palestinian Authority (PA) which can act as an effective partner for peace with Israel and can deliver essential services to Palestinians. UK Aid to the PA supports the provision of education and health services in the West Bank and provides technical assistance to strengthen the PA's financial management. In 2018/19 it helped pay the salaries of 37,600 teachers, doctors, nurses, midwives and other health and education workers, enabling 26,000 Palestinians to get an education (50 per cent girls), 3,300 MMR vaccinations for children, and 111,000 medical consultations. UK aid also helps improve water and electricity services in the West Bank and across the Occupied Palestinian Territories.</p>","Braintree","James Cleverly",,"2020-03-12T14:51:04.593Z","http://data.parliament.uk/resources/1183745/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 12373 on Israel: West Bank, whether the allocated funding has been provided (a) directly as part of UK aid or (b) indirectly through (i) ECHO or (ii) other EU aid programmes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27064"
"http://data.parliament.uk/resources/1183746","Foreign and Commonwealth Office","false","2020-03-12","<p>UK spending on Overseas Development Assistance is detailed in the annual Statistics on International Development. Spending in the Occupied Palestinian Territories (OPTs) for calendar years 2016-2018 is detailed below. This includes all UK assistance in the OPTs, and for Palestinian refugees across the region, through our support to United Nations Relief and Works Agency (UNRWA). EU support to the OPTs, available from the OECD, is also detailed in the below grid. This does not include the majority of EU support to UNRWA, which is captured separately. Approximately 15 per cent of EU spending on humanitarian and development assistance is attributable to the UK.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>UK ODA (inc. all UNRWA funding)*</p></td><td><p>£77.2m</p></td><td><p>£112.5m</p></td><td><p>£114.8m</p></td></tr><tr><td><p>EU bilateral spend (approx.)**</p></td><td><p>£320m</p></td><td><p>£225m</p></td><td><p>£226m</p></td></tr><tr><td><p>15% UK imputed share of EU bilateral spend (approx.)</p></td><td><p>£48m</p></td><td><p>£34m</p></td><td><p>£34m</p></td></tr></tbody></table><p>EU figures calculated using current exchange rates</p><p>* <a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a></p><p>** <a href="https://stats.oecd.org/" target="_blank">https://stats.oecd.org/</a></p>","Braintree","James Cleverly",,"2020-03-12T14:58:14.057Z","http://data.parliament.uk/resources/1183746/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the UK has provided to the Occupied Palestinian Territories (a) directly and (b) indirectly through EU aid programmes in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27065"
