"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100000","Department for International Development","false","2014-11-03","<p>In December 2013 the UN declared a Level 3 crisis in CAR which is in effect until December 2014. The UK welcomed the UN declaration which more accurately reflected the severity of the situation on the ground and brought much needed attention and resources from across the UN system to respond to the crisis.</p><p> </p><p> </p><p> </p><p>The UK has been closely monitoring the situation and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. The funds are going towards the protection of civilians, urgent medical assistance, and to food security and livelihoods assistance through UN agencies, the Red Cross and NGOs. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). The UK’s combined bilateral and multilateral contributions (through the EU and the UN’s Central Emergency Response Fund) to the CAR crisis total £27 million in 2014.</p><p> </p>","Baroness Northover",,"2014-11-03T11:56:42.4166785Z","http://data.parliament.uk/resources/100000/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government what is their current commitment, bilaterally and multilaterally, to the United Nations Level 3 Emergency Situation in Central African Republic.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2215"
"http://data.parliament.uk/resources/99969","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2185","2014-10-27T12:39:20.5422572Z","http://data.parliament.uk/resources/99969/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government whether the procurement process operated by NHS England in relation to general practitioner practices allows for the track record of the bidders sufficiently to be taken into account in the procurement decision.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2184"
"http://data.parliament.uk/resources/99970","Department of Health","false","2014-10-27","<p>NHS England is responsible for procurement in relation to general practitioner practices, as holders of the contract for General Practice. When procuring these services, NHS England must work within the Procurement, Patient Choice and Competition Regulations 2013, and make sure that they take fair and transparent decisions on the best provider to deliver those services for National Health Service patients.</p><p> </p><p> </p><p> </p><p>The factors used to evaluate bids, in each procurement process, including the consideration of references and track records, are determined on a case-by-case basis.</p><p> </p>","Earl Howe","HL2184","2014-10-27T12:39:21.1094935Z","http://data.parliament.uk/resources/99970/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","General Practitioners","2","House of Lords","To ask Her Majesty’s Government why the procurement process operated by NHS England in relation to general practitioner practices allows for references in respect of the bidders to be taken up rather than allowing for a review of their track record.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2185"
"http://data.parliament.uk/resources/99971","Department for Transport","false","2014-10-30","<p>The average revenue per seat on the East Coast rail service, calculated by dividing the annual farebox revenue by the number of seats is as follows:</p><p> </p><p> </p><p>1) Standard Class: £27,992</p><p>2) First Class: £28,021</p>","Baroness Kramer",,"2014-10-30T12:13:29.5657253Z","http://data.parliament.uk/resources/99971/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average income earned by each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2186"
"http://data.parliament.uk/resources/99972","Department for Transport","false","2014-10-28","<p>The average cost of each seat on the East Coast rail service, calculated by adding direct rolling stock costs (staff including drivers and guards, materials, leasing, operating and maintaining, fuel, retail costs net revenue, logistics) and dividing by total number of seats are as follows:</p><p> </p><p>1) Standard Class: £9,750 per annum</p><p> </p><p>2) First Class: £16,339 per annum</p><p> </p>","Baroness Kramer",,"2014-10-28T15:27:53.8909467Z","http://data.parliament.uk/resources/99972/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","East Coast Main Line","2","House of Lords","To ask Her Majesty’s Government what is the annual average cost of each seat on the East Coast rail service in (1) standard class, and (2) first class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2187"
"http://data.parliament.uk/resources/99973","Department for Transport","false","2014-10-28","<p>Government specifies capacity requirements at a high level and seeks input from the industry as to cost effective and timely ways in which this can be delivered. The industry is free to consider initiatives which meet the overall requirements of the Department for Transport's specification. This may include providing additional seating capacity in standard class carriages through conversion of first class carriages. In the case of the recent Virgin West Coast and First Great Western Direct Awards, the Government has contracted with the operators to provide additional capacity in this way.</p>","Baroness Kramer",,"2014-10-28T15:28:29.69554Z","http://data.parliament.uk/resources/99973/answer","Biography information for Baroness Kramer","27","Transport","Transport","2014-10-20","Rolling Stock","2","House of Lords","To ask Her Majesty’s Government whether they have subsidised, or are considering subsidising, the costs of rail operators in converting first class carriages to standard class.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL2188"
"http://data.parliament.uk/resources/99974","Foreign and Commonwealth Office","false","2014-10-28","Our Ambassador to Bahrain has raised both cases with the Government of Bahrain and emphasised the importance of ensuring that due legal process is respected and international norms of justice adhered to. We will continue to monitor both cases closely.","Baroness Anelay of St Johns",,"2014-10-28T16:58:58.6630034Z","http://data.parliament.uk/resources/99974/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will call on the government of Bahrain to drop charges against Nabeel Rajab and Zainab al Khawaja for the expression of political views.","false","Biography information for Lord Avebury","Lord Avebury","HL2189"
"http://data.parliament.uk/resources/99975","Home Office","false","2014-10-27","<p>We are currently exploring a range of measures as part of the rules governing Short Term Holding Facilities to balance the welfare of those people being held, with effective management of the facilities and immigration control. I welcome the noble Lord’s continued interest in this area and his views on the final content of these Rules.</p><p> </p>","Lord Bates",,"2014-10-27T12:14:17.0517734Z","http://data.parliament.uk/resources/99975/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Heathrow Airport","2","House of Lords","To ask Her Majesty’s Government whether they intend to specify limits in the rules on the numbers of people who can be accommodated in each of the Heathrow short-term holding facilities; and when the rules will be published.","false","Biography information for Lord Avebury","Lord Avebury","HL2190"
"http://data.parliament.uk/resources/99976","Department of Health","false","2014-11-03","<p>Public Health England (PHE) is leading on arrangements for enhanced screening for Ebola which is being rolled out at Heathrow, Gatwick and St Pancras (Eurostar), and Birmingham and Manchester airports thereafter. This screening will be for passengers that Border Force officers identify as having travelled from Sierra Leone, Guinea and Liberia or for those passengers who identify themselves to staff.</p><p> </p><p> </p><p> </p><p>Screening is being implemented by PHE staff, who follow official protocols. PHE has issued guidance to its staff and for professionals across other sectors, about how to deal with a suspected case of Ebola. There are established and tested procedures for transporting patients with highly infectious diseases to hospitals when required.</p><p> </p>","Earl Howe",,"2014-11-03T11:53:35.2566012Z","http://data.parliament.uk/resources/99976/answer","Biography information for Earl Howe","17","Health","Health","2014-10-20","Ebola","2","House of Lords","To ask Her Majesty’s Government, following the introduction of enhanced screening arrangements for ebola at the United Kingdom’s main ports of entry for people travelling from the affected regions, what advice they have received from the Chief Medical Inspector about arrangements at ports of entry for quarantining suspected ebola patients and for providing trained staff and equipment to move those patients to isolation units in hospitals.","false","Biography information for Lord Avebury","Lord Avebury","HL2191"
"http://data.parliament.uk/resources/99977","Foreign and Commonwealth Office","false","2014-10-28","<p>To date, the Foreign and Commonwealth Office has not received a letter from Index on Censorship on this subject.</p>","Baroness Anelay of St Johns",,"2014-10-28T17:02:14.5076707Z","http://data.parliament.uk/resources/99977/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of their reply to the letter to the Foreign Secretary from Index on Censorship and other human rights non-governmental organisations on the latest detentions of human rights activists in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL2192"
