"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140799","Department for Education","false","2019-08-02","<p>The government currently provides funding for adult learners aged 19 and over to undertake British Sign Language (BSL) qualifications through the Adult Education Budget (AEB), up to and including level 2. BSL forms part of the flexible local offer (non-statutory) and qualifications are either fully funded (if the learner is unemployed or participating in the low wage trial) or co-funded depending on the age, prior achievement and employment status of the learner. BSL qualifications at level 3 and above can be funded through an Advanced Learner Loan.</p><p> </p><p>We have not undertaken any recent assessment of the impact of costs on learners looking to participate in BSL courses, therefore we are unable provide a formal assessment of the impacts of cost on participation levels. However, the department publishes the National Aims Report showing the number of further education and skills enrolments by individual learning aim, broken down by different type of provision including BSL aims. Only aims with 50 or more enrolments per year are included in this report. This report can be found at the following link: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/777927/FEandSkills-National-Aims-1718-Final_v2.xlsx</a>.</p><p> </p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and delegated to the Mayor of London acting through the Greater London Authority (GLA). From that date the MCAs/GLA will be responsible for commissioning and funding AEB provision for learners in their areas. The Education and Skills Funding Agency will be responsible for funding AEB provision, including BSL provision, for learners in non-devolved areas.</p>","Saffron Walden","Mrs Kemi Badenoch","2019-08-02T13:58:05.827Z","http://data.parliament.uk/resources/1140799/answer","Biography information for Kemi Badenoch","http://data.parliament.uk/resources/1140799/answer",,,"http://data.parliament.uk/resources/1140799/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/1140799/answer/previousversion/131207","4039","http://data.parliament.uk/members/4039","60","Education","Education","2019-07-23","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect of the cost of learning BSL on take up of those courses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","280364"
"http://data.parliament.uk/resources/1140954","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission sets standards for and monitors the performance of Electoral Registration Officers (EROs). These standards have the objective of ensuring that all eligible people are able to participate in the electoral process.</p><p>The Commission provides guidance to EROs to support them in delivering their functions and meeting the performance standards. In developing this guidance to improve the accessibility of electoral registration services, the Commission works with a variety of disability organisations – including groups representing electors with sight loss and learning difficulties – to ensure its work reflects good practice.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-05T10:32:59.823Z","http://data.parliament.uk/resources/1140954/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1140954/answer",,,"http://data.parliament.uk/resources/1140954/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Registration Officers: Standards","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if he will make an assessment of the ability of the Electoral Commission to monitor the performance of electoral registration officers in dealing with electors who (a) have low reading and writing skills, (b) are visually impaired and (c) have learning difficulties.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280147"
"http://data.parliament.uk/resources/1141251","Department of Health and Social Care","false","2019-08-05","<p>The interim NHS People Plan, published on 3 June 2019, puts the workforce at the heart of the National Health Service and will ensure we have the staff needed to deliver high quality care. A final People Plan will be published soon after the conclusion of the 2019 Spending Review.</p><p>Phase 1 of the Cancer Workforce Plan for England, published in December 2017 by Health Education England (HEE), set out plans to expand capacity and skills in the cancer workforce, including targeting additional training support for seven priority professions which are key to cancer prevention, diagnosis and treatment, such as clinical radiology, histopathology, oncology and diagnostic and therapeutic radiography.</p><p>HEE will now work with NHS England and NHS Improvement to understand the longer-term workforce implications of further development of cancer services. This work will inform the final People Plan.</p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:30:43.603Z","http://data.parliament.uk/resources/1141251/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1141251/answer",,,"http://data.parliament.uk/resources/1141251/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when a long-term workforce plan which sets out the number of staff required to meet the current and future needs of cancer patients will be published.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280964"
"http://data.parliament.uk/resources/1141253","Department of Health and Social Care","false","2019-08-02","<p>The United Kingdom will leave the European Union on 31 October, with or without a deal. The Government would prefer the UK to leave the EU with a deal and, in the event that the UK leaves the EU with a new deal, the Department’s assessment is that access to medicines and medical devices will not change for industry or the National Health Service.</p><p>While the Prime Minister is confident that he can strike a new arrangement with the EU, it is vital that we prepare for a ‘no deal’ outcome. Therefore, as a responsible Government, we continue to take steps to ensure the supply of medicines and medical products is uninterrupted in a ‘no deal’ scenario.</p><p>On 26 June, we wrote to suppliers of medicines to the UK from or via the EU or European Economic Area setting out our continuing multi-layered approach to ensure the continuity of supply of all medicines and medical products in a potential ‘no deal’ exit scenario on 31 October.</p><p>Further details can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans" target="_blank">https://www.gov.uk/government/news/medicines-and-medical-products-supply-government-updates-no-deal-brexit-plans</a></p><p>Ahead of 31 October, all necessary funding will be made available to support our ‘no deal’ preparations. On 1 August, Her Majesty’s Treasury announced an additional £434 million made available to help ensure continuity of supply of vital medicines and medical products, including through freight capacity, warehousing and stockpiling.</p><p>We are confident that the Department is doing everything appropriate to prepare for a possible ‘no deal’ EU exit on 31 October. We are working with our partners, including suppliers, freight companies and the health and social care system and our plans should ensure the supply of medicines and medical products remains uninterrupted.</p>","Kingswood","Chris Skidmore","2019-08-02T09:59:35.05Z","http://data.parliament.uk/resources/1141253/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1141253/answer",,,"http://data.parliament.uk/resources/1141253/answer",,,,,,"17","Health and Social Care","Health and Social Care","2019-07-23","NHS: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential effect of the UK leaving the EU on the supply of drugs to the NHS.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","281022"
"http://data.parliament.uk/resources/1141256","Department for Transport","false","2019-07-31","<p>The Department does not hold this information, however fare information for specific destinations can be obtained from the Rail Delivery Group through the National Rail fares look up tool (www.nationalrail.co.uk).</p><p> </p>","Welwyn Hatfield","Grant Shapps","2019-07-31T16:59:46.44Z","http://data.parliament.uk/resources/1141256/answer","Biography information for Grant Shapps","http://data.parliament.uk/resources/1141256/answer",,,"http://data.parliament.uk/resources/1141256/answer",,,,,,"27","Transport","Transport","2019-07-23","Railways","1","House of Commons","To ask the Secretary of State for Transport, what the distance is via rail to the relevant London terminal from each station outside London; and what the price per mile is of a peak time return ticket to London from each of those stations.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","281023"
"http://data.parliament.uk/resources/1141257","Speaker's Committee on the Electoral Commission","false","2019-08-05","<p>The Electoral Commission conducts research into the accuracy and completeness of the electoral registers in the UK at regular intervals. The most recent study was published in 2016 and was an assessment of the December 2015 registers.</p><p>The study provided findings on attainers for Great Britain and separately for Northern Ireland. Below the headline findings, it was not possible to report separately for England, Scotland and Wales because of the size of the sample used in the research.</p><p>In December 2015, the Commission found that 45% of attainers in Great Britain and 8% in Northern Ireland were correctly registered.</p><p>The results of the Commission’s next accuracy and completeness study will be published in autumn 2019.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-05T10:25:30.987Z","http://data.parliament.uk/resources/1141257/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1141257/answer",,,"http://data.parliament.uk/resources/1141257/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register: Young People","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent assessment the Electoral Commission has made of electoral registration rates of attainers in (a) Scotland, (b) Northern Ireland, (c) Wales and (d) England.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280928"
"http://data.parliament.uk/resources/1141258","Speaker's Committee on the Electoral Commission","false","2019-08-28","<p>The Electoral Commission does not measure changes in levels of voter registration at a local authority level. The only reliable method for assessing registration levels (the completeness of the registers) is through research using house-to-house surveying, to gather data on residents and match this against information held on the electoral registers.</p><p>The Commission carries out such studies at regular intervals but they do not allow for an assessment of registration for individual local authorities, which would be prohibitively expensive owing to the size of sample required.</p><p>As part of the Commission’s guidance and support programme for electoral administrators, it works closely with the electoral community to identify and share good electoral practice. This includes highlighting specific examples of good practice in electoral registration and embedding them throughout its suite of guidance and resources for electoral registration officers.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2019-08-28T07:58:20.203Z","http://data.parliament.uk/resources/1141258/answer","Biography information for Bridget Phillipson","http://data.parliament.uk/resources/1141258/answer",,,"http://data.parliament.uk/resources/1141258/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-07-23","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, which local authorities have achieved the highest increase in levels of voter registration in the last two years; and what steps have been taken to ensure that the practices leading to such increases are adopted in other local authorities.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280929"
"http://data.parliament.uk/resources/1141261","Cabinet Office","false","2019-07-29","<p>The information requested falls within the responsibility of the UK Statistics Authority.</p><p>The UK Statistics Authority's Interim National Statistician has responded.</p>","Hertsmere","Oliver Dowden","2019-07-29T13:19:24.317Z","http://data.parliament.uk/resources/1141261/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1141261/answer","PQ280932.pdf","UKSA letter","http://data.parliament.uk/resources/1141261/answer",,,,,,"53","Cabinet Office","Cabinet Office","2019-07-23","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what the electoral registration rate was in each year since 1997 in the 100 parliamentary constituencies which have had the largest decrease in the number of electors on the register from the date of the local boundary review to July 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","280932"
"http://data.parliament.uk/resources/1141275","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>Our expectation is that remediation should be completed within six months of agreeing a plan – by June 2020. Exceptional circumstances that may prevent this deadline being met will be considered on a case by case basis once full applications are received.</p>","Tatton","Esther McVey","2019-08-08T10:28:03.577Z","http://data.parliament.uk/resources/1141275/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141275/answer",,,"http://data.parliament.uk/resources/1141275/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, Building safety update, HCWS 1757, what his Department's definition is of the exceptional circumstances that would provide justification for private sector building owners not completing remediation of buildings with unsafe ACM cladding by June 2020.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","281026"
"http://data.parliament.uk/resources/1141277","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>We are requiring responsible entities (that is, the party with primary legal obligation to carry out remediation works) to inform all leaseholders and residents that they will be applying for funding from the Private Sector Aluminium Composite Material Cladding Remediation Fund.</p><p>Responsible entities will also be required to inform leaseholders and residents of the nature of the works they intend to carry out as well as providing regular updates to leaseholders and residents on the progress of their funding application and remediation works.</p>","Tatton","Esther McVey","2019-08-08T10:25:47.737Z","http://data.parliament.uk/resources/1141277/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/1141277/answer",,,"http://data.parliament.uk/resources/1141277/answer",,,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 18 July 2019, Building safety update, HCWS 1757, how leaseholders will be notified whether the owners of the private sector buildings to which they hold a leasehold will be required to complete remediation of those buildings with unsafe ACM cladding by June 2020.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","281027"
