"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63082","Home Office","false","2014-06-30","<p> </p><p>The UK has a proud record of offering sanctuary to those who need it. Each <br>claim for asylum is carefully considered and where we find individuals are in <br>need of our protection, asylum is given. However, to be eligible for <br>international protection, a person must be located outside of their country of <br>origin.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-30T13:59:54.0078248Z","http://data.parliament.uk/resources/63082/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/63082/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/63082/answer/previousversion/5122","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-20","Mariam Ibrahim","1","House of Commons","To ask the Secretary of State for the Home Department, if she will offer asylum to Mariam Ibrahim.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201658"
"http://data.parliament.uk/resources/62332","Home Office","false","2014-07-01","<p>Her Majesty's Passport Office does not hold the information in the form requested. The <br>cost of providing it from individual applicant data held would be <br>disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:01:31.8276183Z","http://data.parliament.uk/resources/62332/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62332/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62332/answer/previousversion/4325","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Passports: Ashfield","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications from residents of Ashfield constituency received more than three weeks ago HM Passport Office are processing.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","201023"
"http://data.parliament.uk/resources/62333","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office does not hold the information in the form requested. The <br>cost of providing it from individual applicant data held would be <br>disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T13:38:08.7916956Z","http://data.parliament.uk/resources/62333/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62333/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62333/answer/previousversion/4327","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Passports: Ashfield","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport applications from residents of Ashfield constituency received in the last three months were not processed by HM Passport Office in three weeks.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","201024"
"http://data.parliament.uk/resources/62334","Home Office","false","2014-06-24","<p> </p><p>To date 50 Syrians have arrived in the UK under the Syrian Vulnerable Persons Relocation scheme. <br><br>The scheme is based on need, rather than designed to meet set arrival projections. However, we will continue to bring groups here on a regular basis, and envisage that several hundred people will be helped over the next three years.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-24T13:47:01.4218393Z","http://data.parliament.uk/resources/62334/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62334/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62334/answer/previousversion/4333","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have been resettled in the UK under the Syrian Vulnerable Persons Relocation scheme since its launch; and how many people are expected to arrive in the UK under that scheme by December 2014.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200675"
"http://data.parliament.uk/resources/62343","Home Office","false","2014-06-24","<p> </p><p>The Home Office does not comment on individual cases.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-24T13:57:42.5846021Z","http://data.parliament.uk/resources/62343/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62343/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62343/answer/previousversion/4317","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Didier Pierre Paulet","1","House of Commons","To ask the Secretary of State for the Home Department, whether the deportation order served on Didier Pierre Paulet on 19 November 2007 pursuant to a recommendation by a Crown Court Judge for deportation has been implemented; and if she will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","201127"
"http://data.parliament.uk/resources/62345","Home Office","false","2014-06-26","<p> </p><p>It is a statutory requirement that social housing meets the Decent Homes <br>Standard as defined in the Housing Act 2004.<br><br>All COMPASS contracts incorporate the requirements of the Decent Home Standards <br>for social housing as part of the contractual performance management <br>arrangements and are robustly monitored through three key performance <br>indicators which relate specifically to property standards. <br><br>Providers are required to inspect all properties on a monthly basis or at the <br>point when a service user first occupies the property. In addition, the Home <br>Office has a team of 17 contract compliance officers who also closely monitor <br>property standards as part of their contract compliance and assurance role.<br><br>Any failure of the critical service levels may result in financial penalties.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-26T15:59:34.1918034Z","http://data.parliament.uk/resources/62345/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62345/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62345/answer/previousversion/4334","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department takes to ensure that accommodation provided by the COMPASS contracts meets the Decent Homes Standards.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","201006"
"http://data.parliament.uk/resources/62346","Home Office","false","2014-06-26","<p> </p><p>The COMPASS contracts lay down requirements for the management of enquiries and <br>complaints received in respect of accommodation services provided to asylum <br>seekers.<br><br>COMPASS providers have a complaints service in place through which the asylum <br>seeker, their representative, the voluntary sector or local authorities can <br>raise concerns or issues direct. Providers also provide asylum seekers with a <br>detailed briefing on how they can raise a complaint as part of the move in <br>process. Asylum seekers can raise a complaint in a confidential way, and with <br>the assistance of an interpreter when required.<br><br>The complaints process is subject to performance management under the Key <br>Performance Indicators regime. Providers are required to report their <br>performance in terms of dealing with complaints on a monthly basis. In <br>addition, the Home Office has a team of 17 contract compliance officers who <br>also closely monitor complaints made to providers or made direct to the Home <br>Office as part of their contract compliance and assurance role.<br><br>Any failure of the critical service levels may result in financial penalties.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-26T16:00:45.4579632Z","http://data.parliament.uk/resources/62346/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62346/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/62346/answer/previousversion/4335","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-17","Compass Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department takes to ensure that asylum seekers in COMPASS accommodation are able to register complaints quickly and easily.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","201007"
"http://data.parliament.uk/resources/61890","Home Office","false","2014-07-01","<p> </p><p>This information is not held in an accessible form by Her Majesty's Passport Office.<br><br>The cost of extracting this data would be disproportionate and so unfortunately <br>I cannot provide you with the information you have requested.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:56:01.3687828Z","http://data.parliament.uk/resources/61890/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61890/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61890/answer/previousversion/2179","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-13","Passports: Kilmarnock","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of passport applications submitted by residents of Kilmarnock and Loudoun constituency in each month since June 2010; and how many such cases were processed within three weeks of receipt.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200724"
"http://data.parliament.uk/resources/61760","Home Office","false","2014-07-01","<p> </p><p>The table below gives the proportion of fast-track passport applications that <br>were processed within seven days.<br><br>December 2013: 99.97%<br>January 2014 99.99%<br>February 2014 99.97%<br>March 2014 99.95%<br>April 2014 99.99%<br>May 2014 99.96%</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T14:57:30.4291842Z","http://data.parliament.uk/resources/61760/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61760/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61760/answer/previousversion/1839","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of fast-track passport applications made in the last six months have been processed within seven days.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","200526"
"http://data.parliament.uk/resources/61761","Home Office","false","2014-06-25","<p> </p><p>Overtime costs relating to the Newport Passport Office from January 2011 <br>to 2014 amount to £298,965.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:14:40.0269676Z","http://data.parliament.uk/resources/61761/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61761/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61761/answer/previousversion/1837","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-12","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how much overtime has been paid to passport office staff at the Newport Passport Office since 2011.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","200527"
