"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145073","Ministry of Defence","false","2019-09-09","<p>The Radiation (Emergency Preparedness and Public Information) Regulations 2019 (REPPIR) place a statutory duty on Plymouth City Council (PCC) to prepare and test an off-site emergency plan for the Devonport site. Previous tests of the off-site plan have been conducted during Exercise Short Sermon, with the frequency and timing of the exercise being agreed between PCC, the Ministry of Defence and Devonport Royal Dockyard Limited.</p><p>The next test of these arrangements will be conducted by PCC during Exercise Short Sermon 19, to be held on 12 September, and the Devonport site operations will continue to agree future test dates with PCC in accordance with REPPIR requirements.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-09T14:56:09.617Z","http://data.parliament.uk/resources/1145073/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-05","Military Exercises: Plymouth","1","House of Commons","To ask the Secretary of State for Defence, what plans he has to alter the frequency of Exercise Short Sermon for nuclear resilience in Plymouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","287623"
"http://data.parliament.uk/resources/1144620","Ministry of Defence","false","2019-09-09","<p>In order to safeguard operational effectiveness, the Armed Forces are exempt from the provisions of the 1998 National Minimum Wage (NMW) Act. Nevertheless, we aim to ensure that the Armed Forces are remunerated in line with NMW provisions.</p><p>The daily pay offered to Part-Time Volunteer Reserve (PTVR) personnel is derived from the equivalent annual salary paid to their Regular counterparts. The annual salary is made up of base pay plus X-Factor, the latter reflecting the different conditions in Service life experienced by members of the Armed Forces compared to conditions in civilian life, averaged over a whole career and across all three Services. All pay rates, including X-Factor percentages, are recommended by the independent Armed Forces' Pay Review Body (AFPRB). At present, full-time Regular personnel are paid X-Factor at 14½% and PTVR personnel get 5% X-Factor. In giving their recommendations, the AFPRB give due consideration to the needs of the Services to recruit and retain suitably able, motivated and qualified people.</p><p>Following the Government's acceptance of the AFPRB's most recent recommendations (HCWS1770), the current annual starting salary for a Regular private or equivalent (pay increment OR2-1) has risen to £20,000 p.a., whilst the equivalent PTVR annual salary, derived using the lower level of X-Factor, has risen to £18,341 p.a. PTVR daily rates of pay are calculated by dividing the annual salary by 365¼, and a day's pay is earned through voluntary attendance of eight hours or more. For an eight-hour day, this is the equivalent of £6.28 per hour. In addition, PTVR personnel are provided with additional payments in lieu of untaken leave, equivalent to just over 10% of their pay; they may also claim an annual tax-free training bounty of up £470 in their first year of service where they meet their unit's minimum training requirements (approximately 30 days' relevant attendance). When PTVR personnel are called-up, for example for operational deployment, they are paid the same annual salary as their Regular counterparts, i.e. the rate inclusive of the higher level of X-Factor, and they also gain access to the same range of allowances payable for Regular service.</p><p>This Government will continue to work with the independent AFPRB to ensure that all members of the Armed Forces are fairly remunerated for the work that they do.</p>","Plymouth, Moor View","Johnny Mercer","286772 ; 286773 ; 286774","2019-09-09T15:42:47.74Z","http://data.parliament.uk/resources/1144620/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, how the daily rate of pay for armed forces reservists is calculated from the regular equivalents.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","286771"
"http://data.parliament.uk/resources/1144621","Ministry of Defence","false","2019-09-09","<p>In order to safeguard operational effectiveness, the Armed Forces are exempt from the provisions of the 1998 National Minimum Wage (NMW) Act. Nevertheless, we aim to ensure that the Armed Forces are remunerated in line with NMW provisions.</p><p>The daily pay offered to Part-Time Volunteer Reserve (PTVR) personnel is derived from the equivalent annual salary paid to their Regular counterparts. The annual salary is made up of base pay plus X-Factor, the latter reflecting the different conditions in Service life experienced by members of the Armed Forces compared to conditions in civilian life, averaged over a whole career and across all three Services. All pay rates, including X-Factor percentages, are recommended by the independent Armed Forces' Pay Review Body (AFPRB). At present, full-time Regular personnel are paid X-Factor at 14½% and PTVR personnel get 5% X-Factor. In giving their recommendations, the AFPRB give due consideration to the needs of the Services to recruit and retain suitably able, motivated and qualified people.</p><p>Following the Government's acceptance of the AFPRB's most recent recommendations (HCWS1770), the current annual starting salary for a Regular private or equivalent (pay increment OR2-1) has risen to £20,000 p.a., whilst the equivalent PTVR annual salary, derived using the lower level of X-Factor, has risen to £18,341 p.a. PTVR daily rates of pay are calculated by dividing the annual salary by 365¼, and a day's pay is earned through voluntary attendance of eight hours or more. For an eight-hour day, this is the equivalent of £6.28 per hour. In addition, PTVR personnel are provided with additional payments in lieu of untaken leave, equivalent to just over 10% of their pay; they may also claim an annual tax-free training bounty of up £470 in their first year of service where they meet their unit's minimum training requirements (approximately 30 days' relevant attendance). When PTVR personnel are called-up, for example for operational deployment, they are paid the same annual salary as their Regular counterparts, i.e. the rate inclusive of the higher level of X-Factor, and they also gain access to the same range of allowances payable for Regular service.</p><p>This Government will continue to work with the independent AFPRB to ensure that all members of the Armed Forces are fairly remunerated for the work that they do.</p>","Plymouth, Moor View","Johnny Mercer","286771 ; 286773 ; 286774","2019-09-09T15:42:48.027Z","http://data.parliament.uk/resources/1144621/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the minimum number of hours is that an armed forces reservist is expected to work to qualify for a day's pay.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","286772"
"http://data.parliament.uk/resources/1144622","Ministry of Defence","false","2019-09-09","<p>In order to safeguard operational effectiveness, the Armed Forces are exempt from the provisions of the 1998 National Minimum Wage (NMW) Act. Nevertheless, we aim to ensure that the Armed Forces are remunerated in line with NMW provisions.</p><p>The daily pay offered to Part-Time Volunteer Reserve (PTVR) personnel is derived from the equivalent annual salary paid to their Regular counterparts. The annual salary is made up of base pay plus X-Factor, the latter reflecting the different conditions in Service life experienced by members of the Armed Forces compared to conditions in civilian life, averaged over a whole career and across all three Services. All pay rates, including X-Factor percentages, are recommended by the independent Armed Forces' Pay Review Body (AFPRB). At present, full-time Regular personnel are paid X-Factor at 14½% and PTVR personnel get 5% X-Factor. In giving their recommendations, the AFPRB give due consideration to the needs of the Services to recruit and retain suitably able, motivated and qualified people.</p><p>Following the Government's acceptance of the AFPRB's most recent recommendations (HCWS1770), the current annual starting salary for a Regular private or equivalent (pay increment OR2-1) has risen to £20,000 p.a., whilst the equivalent PTVR annual salary, derived using the lower level of X-Factor, has risen to £18,341 p.a. PTVR daily rates of pay are calculated by dividing the annual salary by 365¼, and a day's pay is earned through voluntary attendance of eight hours or more. For an eight-hour day, this is the equivalent of £6.28 per hour. In addition, PTVR personnel are provided with additional payments in lieu of untaken leave, equivalent to just over 10% of their pay; they may also claim an annual tax-free training bounty of up £470 in their first year of service where they meet their unit's minimum training requirements (approximately 30 days' relevant attendance). When PTVR personnel are called-up, for example for operational deployment, they are paid the same annual salary as their Regular counterparts, i.e. the rate inclusive of the higher level of X-Factor, and they also gain access to the same range of allowances payable for Regular service.</p><p>This Government will continue to work with the independent AFPRB to ensure that all members of the Armed Forces are fairly remunerated for the work that they do.</p>","Plymouth, Moor View","Johnny Mercer","286771 ; 286772 ; 286774","2019-09-09T15:42:48.107Z","http://data.parliament.uk/resources/1144622/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what the equivalent hourly rate would be for a (a) Private and (b)equivalent rank (OR-2-1) in the Armed Forces Reserves working an eight hour day.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","286773"
"http://data.parliament.uk/resources/1144623","Ministry of Defence","false","2019-09-09","<p>In order to safeguard operational effectiveness, the Armed Forces are exempt from the provisions of the 1998 National Minimum Wage (NMW) Act. Nevertheless, we aim to ensure that the Armed Forces are remunerated in line with NMW provisions.</p><p>The daily pay offered to Part-Time Volunteer Reserve (PTVR) personnel is derived from the equivalent annual salary paid to their Regular counterparts. The annual salary is made up of base pay plus X-Factor, the latter reflecting the different conditions in Service life experienced by members of the Armed Forces compared to conditions in civilian life, averaged over a whole career and across all three Services. All pay rates, including X-Factor percentages, are recommended by the independent Armed Forces' Pay Review Body (AFPRB). At present, full-time Regular personnel are paid X-Factor at 14½% and PTVR personnel get 5% X-Factor. In giving their recommendations, the AFPRB give due consideration to the needs of the Services to recruit and retain suitably able, motivated and qualified people.</p><p>Following the Government's acceptance of the AFPRB's most recent recommendations (HCWS1770), the current annual starting salary for a Regular private or equivalent (pay increment OR2-1) has risen to £20,000 p.a., whilst the equivalent PTVR annual salary, derived using the lower level of X-Factor, has risen to £18,341 p.a. PTVR daily rates of pay are calculated by dividing the annual salary by 365¼, and a day's pay is earned through voluntary attendance of eight hours or more. For an eight-hour day, this is the equivalent of £6.28 per hour. In addition, PTVR personnel are provided with additional payments in lieu of untaken leave, equivalent to just over 10% of their pay; they may also claim an annual tax-free training bounty of up £470 in their first year of service where they meet their unit's minimum training requirements (approximately 30 days' relevant attendance). When PTVR personnel are called-up, for example for operational deployment, they are paid the same annual salary as their Regular counterparts, i.e. the rate inclusive of the higher level of X-Factor, and they also gain access to the same range of allowances payable for Regular service.</p><p>This Government will continue to work with the independent AFPRB to ensure that all members of the Armed Forces are fairly remunerated for the work that they do.</p>","Plymouth, Moor View","Johnny Mercer","286771 ; 286772 ; 286773","2019-09-09T15:42:48.193Z","http://data.parliament.uk/resources/1144623/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-04","Reserve Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure that the lowest paid armed forces Reserve personnel are paid rates equivalent to the National Living Wage.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","286774"
"http://data.parliament.uk/resources/1144670","Ministry of Defence","false","2019-09-09","<p>The Written Ministerial Statement of 14 March 2019 included a commitment to produce a Defence Prosperity Guide. We are currently engaging with stakeholders to develop and agree the contents of this document. A major workshop was held with representative from across defence, wider Government, and industry on 5 July. Following this we are running a series of workshops focused on specific topics.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T10:04:15.073Z","http://data.parliament.uk/resources/1144670/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Defence in UK Prosperity Review","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Statement of 14 March 2019, entitled Update on Defence Prosperity Programme, Official Report HCWS1411, what progress has been made on the publication of a Defence Prosperity Guide.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","286670"
"http://data.parliament.uk/resources/1144671","Ministry of Defence","false","2019-09-09","<p>As set out in the Written Ministerial Statement of 14 March 2019, the Ministry of Defence intends to hold an international conference on the economic value of defence later this year. The precise timing is subject to the availability of key stakeholders.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T10:05:33.983Z","http://data.parliament.uk/resources/1144671/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Defence in UK Prosperity Review","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 14 March 2019, titled Update on Defence Prosperity Programme, Official Report, HCWS1411, whether it is his Department policy to sponsor an international conference on the economic value of defence later in 2019.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","286671"
"http://data.parliament.uk/resources/1144674","Ministry of Defence","false","2019-09-09","<p>The research into lessons from the MARS tanker procurement was commissioned by my right hon. Friend Penny Mordaunt MP, the then Secretary of State for Defence. This research was conducted jointly by officials within Navy Command and the Defence Equipment and Support organisation at no additional cost to the Department. Due to commercial sensitivities, consideration is under way to identify if any elements of this could be made public. Any public release would also be copied to the Library of the House.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T14:57:55.607Z","http://data.parliament.uk/resources/1144674/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's press release following the Defence Secretary keynote speech at the Sea Power Conference 2019, dated 15 May 2019, from which (a) person or (b) organisation his Department commissioned the research into lessons from the MARS tanker procurement exercise; what the cost to the public purse was of that research; and if he place a copy of that research in the Library.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","286672"
"http://data.parliament.uk/resources/1144676","Ministry of Defence","false","2019-09-09","<p>The Fleet Solid Support ship competition is ongoing and I am therefore withholding the requested information as its disclosure would be prejudicial to the commercial interests of the Ministry of Defence.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T14:56:35.707Z","http://data.parliament.uk/resources/1144676/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Defence Equipment and Support contract listing for Supply of Fleet Solid Support Vessels, published 22 May 2019, what bids from companies or consortiums have been received for the Fleet Solid Support contract; and if he will publish the names of those companies or consortiums.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","286673"
"http://data.parliament.uk/resources/1144694","Ministry of Defence","false","2019-09-09","<p>The Ministry of Defence's information management policy is in accord with our obligations to the Public Records Act 1958 as set out in Joint Service Publication 441.</p><p>All records, including those relating to UK nuclear weapons tests, are retained for business, regulatory or legislative purposes. Once the need to retain has passed the record will be reviewed and transferred to The National Archives or another place of deposit, gifted to another organisation, or destroyed.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T14:57:12.177Z","http://data.parliament.uk/resources/1144694/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-04","Nuclear Weapons: Testing","1","House of Commons","To ask the Secretary of State for Defence, if it is his Department's policy not to dispose of documents in relation to the UK nuclear weapons testing programme during the course of his Department's Information Management Programme.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","286678"
