"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131057","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262326","2019-06-18T16:43:19.573Z","http://data.parliament.uk/resources/1131057/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the compliance with international law of the reported plan by the Government of Saudi Arabia to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262325"
"http://data.parliament.uk/resources/1131058","Foreign and Commonwealth Office","false","2019-06-18","<p><strong>We are closely monitoring this case. The Embassy team in Riyadh have raised the issue of the execution of minors in Saudi Arabia four times in the last month. We will raise our concerns regarding Mr Qureiris’s case with the Saudi authorities. The Embassy team have applied for permission to attend any further trial sessions.</strong></p><p>It is a longstanding practice of the British Government to oppose the death penalty, in all circumstances, as a matter of principle, in every country, including Saudi Arabia. This is in line with the minimum standards set out in the EU Guidelines on the Death Penalty of 2008 and the provisions of the International Covenant on Civil and Political Rights, Convention on the Rights of the Child, and the Arab Charter on Human Rights.</p>","South West Wiltshire","Dr Andrew Murrison","262325","2019-06-18T16:43:19.617Z","http://data.parliament.uk/resources/1131058/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Murtaja Qureiris","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Saudi Arabian counterpart in relation to the reported plan by that Government to execute Murtaja Qureiris at the age of 18 for alleged offences committed when he was 10 years old.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262326"
"http://data.parliament.uk/resources/1131059","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK, alongside Troika partners Norway and the USA made clear on 4 June that we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan last week, which left many civilians dead or injured. We also condemn the recent looting of the UN mission’s West Darfur Headquarters and call for all to respect humanitarian principles. We are deeply concerned by reports that hospitals in Khartoum are being targeted by Sudanese security forces. It is unacceptable for injured civilians to be prevented access to medical facilities. These are not the actions of responsible and credible authorities representing the people of Sudan.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians and medical professionals, by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:40:29.91Z","http://data.parliament.uk/resources/1131059/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of recent reports of (a) violence, (b) sexual violence, (c) looting and (d) intimidation of medical professionals by military groups in Khartoum following continued pro-democracy protests in that capital.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262327"
"http://data.parliament.uk/resources/1131060","Foreign and Commonwealth Office","false","2019-06-18","<p>The UK continues to engage with a range of opposition and members of the protest movement, as well as the Transitional Military Council (TMC). We have frequently called for the Sudanese authorities, both in public and directly with them in Khartoum, to ensure that peaceful protests are not met with violence and that those responsible for the injuries and deaths of protestors are held to account. The UK, alongside Troika partners Norway and the US, has called for all sides to engage in an inclusive dialogue that leads to a swift, orderly and peaceful transition to civilian rule. On 4 June in a joint Troika statement, we condemned the recent violent attacks by Sudanese security forces against peaceful protestors in Sudan which left many civilians dead or injured. We also expressed serious concern over TMC's announcement that it would cease negotiations and called for an agreed transfer of power to a civilian-led government.</p><p>On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, and for the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people. We will continue to engage with all sides to support a settlement that works for all Sudanese people.</p><p>The UK also continues to promote comprehensive peace negotiations through our role in the Troika. Alongside the US and Norway we engage regularly with the African Union (AU), building on long standing support to the AU's mediation efforts to encourage peace and security in Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:42:44.14Z","http://data.parliament.uk/resources/1131060/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to his Sudanese counterpart to (a) prevent further violence in that country and (b) ensure a swift and peaceful transition to civilian-led government.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262328"
"http://data.parliament.uk/resources/1131064","Foreign and Commonwealth Office","false","2019-06-18","<p>​The UK is deeply concerned by reports of human rights violations and abuses in the North-West and South-West (Anglophone) regions of Cameroon. The British Government was shocked by footage released in July 2018, although subsequently dated to 2015, showing alleged Boko Haram supporters being killed in northern Cameroon. I condemned these horrific killings in a public statement and urged the Government of Cameroon to ensure those responsible face justice. Seven soldiers have subsequently been arrested. The British Government continues to raise concerns about human rights violations and abuses at the highest levels, including at the UN Security Council on 4 June at a briefing of the UN Office for Central Africa. The UK along with Austria led a cross-regional statement raising concerns at the UN Human Rights Council in March. We welcome the recent visit to Cameroon by the UN High Commissioner for Human Rights and the Government of Cameroon's reported openness to working with the UN to address the severe humanitarian situation and tackle violations and abuses of human rights. While the UK has a shared interest in cooperating with Cameroon in the fight against Boko Haram and Islamic State West Africa, we continue to keep our cooperation under constant review.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-18T14:46:29.827Z","http://data.parliament.uk/resources/1131064/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-10","Cameroon: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 22 May 2019 to Question 257452 on Cameroon: Politics and Government, whether he has made an assessment of the potential merits on reducing security cooperation with the Cameroon government as a result of allegations of human rights abuses in that country.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","262330"
"http://data.parliament.uk/resources/1129854","Foreign and Commonwealth Office","false","2019-06-11","<p>We have not made an assessment of the extent of corruption within the so-called “re-education camps” in Xinjiang. Nevertheless, we have particularly serious concerns about the credible reports of over a million Uyghurs and other minorities being detained in these camps.</p><p> </p><p>Indeed, ministers and senior officials frequently raise the issue with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China. Later that month, I did the same with my Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p> </p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March. The Prime Minister’s Special Envoy for Freedom of Religion or Belief, Lord (Tariq) Ahmad, also raised our concerns during his opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p> </p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p>","Cities of London and Westminster","Mark Field",,"2019-06-11T13:28:37.277Z","http://data.parliament.uk/resources/1129854/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","China: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the extent of corruption within the (a) designing and planning, (b) constructing and physically maintaining and (c) running the network of detention camps targeting ethnic and religious minorities in Xinjiang, China.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259918"
"http://data.parliament.uk/resources/1129857","Foreign and Commonwealth Office","false","2019-06-12","<p>The British Embassy in Tel Aviv regularly raises the matter of medical permits with the Israeli authorities. Israeli restrictions severely restrict the movement of medical professionals, patients and families from Gaza, hampering the provision of quality health services, as well as impacting Palestinians in the West Bank. The situation in Gaza is particularly acute, and is compounded by frequent closure by Egypt of the Rafah crossing, preventing urgent medical cases from seeking treatment in Egypt. We are clear that Israel's occupation of Gaza is not sustainable. That is why we need a lasting peace agreement which ensures that all those who are in need of medical attention and their families have unimpeded access to healthcare provisions.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-12T14:30:48.38Z","http://data.parliament.uk/resources/1129857/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Gaza: Travel Restrictions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the human rights implications of travel permit restrictions between Israel and (a) Gaza and (b) all other areas in the Occupied Palestinian Territories which result in parents being separated from their children while their children are in medical care.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259919"
"http://data.parliament.uk/resources/1129859","Foreign and Commonwealth Office","false","2019-06-12","<p>​The EU missions in Jerusalem and Ramallah have written to the Israeli authorities, calling on them to 'return the confiscated items to their intended beneficiaries without precondition as soon as possible; otherwise to provide compensation without delay for the dismantled and confiscated assets'. Alongside other EU member states, the UK continues to raise these issues with the Government of Israel.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-06-12T15:12:10.487Z","http://data.parliament.uk/resources/1129859/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-04","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of reports that prefabricated classrooms in the Occupied Palestinian Territories funded by EU aid have been removed and are to be sold at auction by the Israeli authorities.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259920"
"http://data.parliament.uk/resources/1128448","Foreign and Commonwealth Office","false","2019-06-05","<p>We continue to closely monitor the cases of Salman al-Odah, Awad al-Qarni and Ali al-Omari. The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities, both in public and in private.</p>","South West Wiltshire","Dr Andrew Murrison","257714","2019-06-05T16:08:45.137Z","http://data.parliament.uk/resources/1128448/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Saudi Arabia on reports that executions of Salman al-Odah, Awad al-Qarni and Ali al-Omari are planned following the end of Ramadan.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257713"
"http://data.parliament.uk/resources/1128449","Foreign and Commonwealth Office","false","2019-06-05","<p>We continue to closely monitor the cases of Salman al-Odah, Awad al-Qarni and Ali al-Omari. The British Government is very concerned about allegations of mistreatment of those detained in Saudi Arabia because of their political views. The British Government opposes the death penalty in all circumstances and in every country, including in Saudi Arabia. We regularly raise human rights concerns, including the use of the death penalty, at the highest levels with the Saudi Arabian authorities, both in public and in private.</p>","South West Wiltshire","Dr Andrew Murrison","257713","2019-06-05T16:08:45.183Z","http://data.parliament.uk/resources/1128449/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-23","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the judicial processes involved in the cases of (a) Salman al-Odah, (b) Awad al-Qarni and (c) Ali al-Omari in the Kingdom of Saudi Arabia.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","257714"
