"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1692342","Department for Transport","false","2024-03-04","<p>In October, the Prime Minister announced an additional £8.3 billion of roads resurfacing funding over the period 2023/24 to 2033/34, with £150 million being made available in both this financial year and the next. This funding, made possible by reallocating funds from the HS2 programme, is enough to enable local highways authorities across England to resurface at least 5,000 miles of road.</p><p> </p><p>As roads policy in the UK is devolved, provision of additional highways maintenance funding in Northern Ireland is a decision for the Northern Ireland Executive.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2024-03-04T15:24:03.757Z","http://data.parliament.uk/resources/1692342/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-28","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing funding for fixing road surfaces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16115"
"http://data.parliament.uk/resources/1692345","Department for Business and Trade","false","2024-03-04","<p><br>There are no plans to make an assessment. Any impact on suppliers as a result of Paperchase's administration and sale remains a commercial decision for the new owner.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-04T14:52:02.837Z","http://data.parliament.uk/resources/1692345/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-28","Paperchase: Insolvency","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential impact of Paperchase's administration and sale on independent (a) small designers and (b) card publishers.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","16118"
"http://data.parliament.uk/resources/1692348","Home Office","false","2024-03-04","<p>The Visa Application Centre in Gaza has been closed since 7 October 2023 due to the conflict in the region and to ensure the safety of staff and customers. UKVI will continue to monitor the situation and work closely with the commercial partner, TLS, to re-open the centre when it becomes safe to do so.</p><p>Those who wish to make a UK visa application will need to enrol their biometrics at an alternative Visa Application Centre in OPT (Ramallah or Jerusalem) or a nearby country. Customers can visit <a href="https://pos.tlscontact.com/" target="_blank">https://pos.tlscontact.com/</a> for an up to date list of Visa Application Centres in the region<em>.</em></p>","Corby","Tom Pursglove",,"2024-03-04T16:25:41.643Z","http://data.parliament.uk/resources/1692348/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-28","Entry Clearances: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, what provision his Department has made for collecting biometric data from relatives of British nationals fleeing Gaza in the absence of functioning visa applications centres in Gaza.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","16180"
"http://data.parliament.uk/resources/1692349","Ministry of Defence","false","2024-03-04","<p>The Ministry of Defence has not hired Graham Potter to provide a speech to Service personnel in the Falkland Islands over the last 12 months.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-03-04T15:31:42.227Z","http://data.parliament.uk/resources/1692349/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has hired Graham Potter to give a speech to service people in the Falkland Islands in the last 12 months.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16181"
"http://data.parliament.uk/resources/1692350","Ministry of Defence","false","2024-03-04","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","16183","2024-03-04T15:31:59.563Z","http://data.parliament.uk/resources/1692350/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on (a) hiring fees and (b) other expenses on external speakers at events run by his Department for service people in each year since 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16182"
"http://data.parliament.uk/resources/1692351","Ministry of Defence","false","2024-03-04","<p>The information requested is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","16182","2024-03-04T15:31:59.6Z","http://data.parliament.uk/resources/1692351/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-02-28","Ministry of Defence: Public Speaking","1","House of Commons","To ask the Secretary of State for Defence, which external speakers have given speeches at events run by his Department for service people since 2019.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","16183"
"http://data.parliament.uk/resources/1692354","Foreign, Commonwealth and Development Office","false","2024-03-04","<p>The United Nations Relief and Works Agency (UNRWA) Commissioner-General, Philippe Lazzarini, called the Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon, on 26 January to report the allegations and to outline the actions UNRWA had taken.</p><p>As we have set out, we are pressing the UN Office of Internal Oversight and Catherine Colonna, who is leading the independent Review Group appointed by the UN Secretary-General, to produce a rapid interim report into these appalling allegations. We want UNRWA to give detailed undertakings about changes in personnel, policy and precedents to ensure this can never happen again. We are working with allies to try to bring this situation to a rapid conclusion - not least because UNRWA have a vital role to play in providing aid and services in Gaza.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-04T17:18:44.62Z","http://data.parliament.uk/resources/1692354/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-28","UNRWA: Finance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 27 February 2023 to Question 15371 on UNRWA: Finance, whether his Department held discussions with UNWRA on the allegations before funding was suspended.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","16185"
"http://data.parliament.uk/resources/1692355","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>An impact assessment for the Leasehold and Freehold Reform Bill has been published at: <a href="https://bills.parliament.uk/bills/3523/publications" target="_blank">Leasehold and Freehold Reform Bill publications - Parliamentary Bills - UK Parliament</a>. The Bill will rebalance the legal costs regime and remove barriers for leaseholders to challenge their landlord.</p>","North East Derbyshire","Lee Rowley",,"2024-03-04T12:34:50.32Z","http://data.parliament.uk/resources/1692355/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-28","Freehold: Tribunals","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what assessment he has made of the potential impact of tribunal processes against freeholders on the wellbeing of leaseholders.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","16059"
"http://data.parliament.uk/resources/1692356","Department for Levelling Up, Housing and Communities","false","2024-03-04","<p>When enfranchisement happens a new dutyholder takes over the ‘duty to manage’ under Regulation 4 the Control of Asbestos Regulations 2012 for the communal areas. Further to regulation 4(1), the new dutyholder will be whoever is responsible for the communal areas as a result of the terms of the enfranchisement.</p><p>I have asked departmental officials to contact the Rt Hon Gentleman to discuss the issue he has raised in further detail.</p>","North East Derbyshire","Lee Rowley",,"2024-03-04T12:33:21.59Z","http://data.parliament.uk/resources/1692356/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-28","Housing: Asbestos","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, with reference to the oral contribution of 27 February 2024 by the Minister for Housing, Planning and Building Safety, Official Report, column 237, which party the asbestos duty holder  will be following enfranchisement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","16060"
"http://data.parliament.uk/resources/1692357","Department for Science, Innovation and Technology","false","2024-03-04","<p>The UK Space Agency’s Space Placements In Industry (SPIN) Programme is open to any space-related organisation across the UK. The UK Space Agency has engaged with the UK Space Ecosystem and local clusters spanning the entirety of the country to drive an increase in regional placements.</p><p> </p><p>The programme has a new student recruitment system to reduce bias, improve quality of hire, and increase diversity across the cohort.</p>","Arundel and South Downs","Andrew Griffith",,"2024-03-04T10:38:09.107Z","http://data.parliament.uk/resources/1692357/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-28","Space Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps she is taking to ensure that the Space Agency’s Placements in Industry Programme includes all parts of the UK.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","16067"
