"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006890","Foreign and Commonwealth Office","false","2018-11-21","<p>​The Government condemns the atrocities that have taken place in Rakhine including the violence committed against children. The Foreign Secretary made clear to Burma's State Counsellor Aung San Suu Kyi in their meeting of 20 September that holding to account those responsible for atrocities was of critical importance. The UK co-sponsored the UN Human Rights Council Resolution of 27 September that established a mechanism to collect and preserve evidence of human rights violations in Burma for use in future prosecutions. The UK ensured the Head of the UN Fact Finding Mission was invited to brief the UN Security Council on 24 October. The UK will continue to look at accountability options and work with our international partners to support those assisting victims and building evidence.</p>","Cities of London and Westminster","Mark Field",,"2018-11-21T12:11:56.337Z","http://data.parliament.uk/resources/1006890/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Rohingya: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that the individuals responsible for attacks on Rohingya children are brought to justice.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191301"
"http://data.parliament.uk/resources/1006926","Foreign and Commonwealth Office","false","2018-11-23","<p>The recent violence in Sabratha is deeply concerning. There has been some progress in recent weeks in establishing a Security Arrangements Committee for Tripoli, in order to avoid a repeat of the violence the capital experienced over the summer. The fighting in Sabratha highlights the challenges that exist beyond Tripoli, and the need for more sustainable security arrangements across the whole of Libya. The UK is clear that the only way of achieving security and stability is through an inclusive political settlement. The recent Palermo Conference demonstrated broad support for the next steps in implementing the UN Action Plan, as set out by the Special Representative of the Secretary-General Salamé in his 8 November briefing to the UN Security Council. This includes the convening of a National Conference in early 2019, with a view to creating the conditions for elections in the course of 2019. The UK remains actively engaged in efforts to promote the UN-led political process and has allocated £12 million through the Conflict, Stability and Security Fund this year to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-23T12:02:11.497Z","http://data.parliament.uk/resources/1006926/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Sabratha.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191338"
"http://data.parliament.uk/resources/1006928","Foreign and Commonwealth Office","false","2018-11-22","<p>It is important that a constitutional referendum enjoys widespread political support across Libya, as well as a sound legal basis. It is for the relevant Libyan authorities to determine the legitimacy of any legislative votes, according to Libyan law. From our diplomatic engagement with Libyan institutions, we are unaware of approved legislation to prepare for a referendum having been formally passed to the High National Electoral Commission. Agreement on a way forward on Libya's Constitution is a key element of the UN Action Plan for Libya, and will be one of the issues we expect to be discussed by the National Conference UN Special Representative Ghassan Salamé intends to convene in Libya in early 2019.</p>","North East Bedfordshire","Alistair Burt","191340 ; 191341 ; 191342","2018-11-22T17:44:09.397Z","http://data.parliament.uk/resources/1006928/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the timescale for a national referendum on the draft constitution for Libya following the passage of legislation to facilitate such a referendum by the House of Representatives on 24 September 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191339"
"http://data.parliament.uk/resources/1006930","Foreign and Commonwealth Office","false","2018-11-22","<p>It is important that a constitutional referendum enjoys widespread political support across Libya, as well as a sound legal basis. It is for the relevant Libyan authorities to determine the legitimacy of any legislative votes, according to Libyan law. From our diplomatic engagement with Libyan institutions, we are unaware of approved legislation to prepare for a referendum having been formally passed to the High National Electoral Commission. Agreement on a way forward on Libya's Constitution is a key element of the UN Action Plan for Libya, and will be one of the issues we expect to be discussed by the National Conference UN Special Representative Ghassan Salamé intends to convene in Libya in early 2019.</p>","North East Bedfordshire","Alistair Burt","191339 ; 191341 ; 191342","2018-11-22T17:44:09.443Z","http://data.parliament.uk/resources/1006930/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential implications for the timing of a national referendum on the draft constitution for Libya of legal disputes regarding legislation passed by the House of Representatives on 24 September 2018 to facilitate such a referendum.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191340"
"http://data.parliament.uk/resources/1006943","Foreign and Commonwealth Office","false","2018-11-23","<p>​At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. After the recent outbreak of violence, I called for everyone to step back from the brink and to avoid escalating the situation further. We continue to urge restraint from all parties and welcome the return to calm in recent days. We strongly support the mediation efforts of the international community led by Egypt and the UN and urge continued talks aimed at finding an enduring peace in Gaza under the control of the Palestinian Authority. We regularly press both parties to resume direct negotiations towards a two-state solution. I last discussed the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-23T12:00:25.857Z","http://data.parliament.uk/resources/1006943/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Israel: 
Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps the Government has taken to end armed conflict between Israel and Palestine.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","191302"
"http://data.parliament.uk/resources/1006948","Foreign and Commonwealth Office","false","2018-11-22","<p>It is important that a constitutional referendum enjoys widespread political support across Libya, as well as a sound legal basis. It is for the relevant Libyan authorities to determine the legitimacy of any legislative votes, according to Libyan law. From our diplomatic engagement with Libyan institutions, we are unaware of approved legislation to prepare for a referendum having been formally passed to the High National Electoral Commission. Agreement on a way forward on Libya's Constitution is a key element of the UN Action Plan for Libya, and will be one of the issues we expect to be discussed by the National Conference UN Special Representative Ghassan Salamé intends to convene in Libya in early 2019.</p>","North East Bedfordshire","Alistair Burt","191339 ; 191340 ; 191342","2018-11-22T17:44:09.477Z","http://data.parliament.uk/resources/1006948/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether legislation passed by the Libyan House of Representatives on 24 September 2018 to facilitate a referendum on that country's draft constitution was approved in a vote of that House or a collection of members' signatures.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191341"
"http://data.parliament.uk/resources/1006951","Foreign and Commonwealth Office","false","2018-11-22","<p>It is important that a constitutional referendum enjoys widespread political support across Libya, as well as a sound legal basis. It is for the relevant Libyan authorities to determine the legitimacy of any legislative votes, according to Libyan law. From our diplomatic engagement with Libyan institutions, we are unaware of approved legislation to prepare for a referendum having been formally passed to the High National Electoral Commission. Agreement on a way forward on Libya's Constitution is a key element of the UN Action Plan for Libya, and will be one of the issues we expect to be discussed by the National Conference UN Special Representative Ghassan Salamé intends to convene in Libya in early 2019.</p>","North East Bedfordshire","Alistair Burt","191339 ; 191340 ; 191341","2018-11-22T17:44:09.52Z","http://data.parliament.uk/resources/1006951/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Libya: Constitutions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether the High National Election Commission of Libya has received legislation passed by the House of Representatives on 24 September 2018 to facilitate a referendum on that country's draft constitution.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191342"
"http://data.parliament.uk/resources/1006953","Foreign and Commonwealth Office","false","2018-11-21","<p>​The United Kingdom welcomes the unanimous adoption of UN Security Council Resolution 2444 on 14 November, which lifted all UN sanctions relating to Eritrea.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-21T12:38:19.613Z","http://data.parliament.uk/resources/1006953/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Eritrea: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on proposals to lift the UN arms embargo and other sanctions on the Government of Eritrea.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191343"
"http://data.parliament.uk/resources/1006954","Foreign and Commonwealth Office","false","2018-11-21","<p>The United Kingdom supports the position set out in UN Security Council Resolution 2444, notes the Government of Djibouti’s statement of 14 November expressing its ‘entire satisfaction’ with the text, and will continue to support efforts to resolve ongoing disputes between Djibouti and Eritrea and the normalising of relations between those countries.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-21T15:00:20.94Z","http://data.parliament.uk/resources/1006954/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Djibouti: Eritrea","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of talks between the Governments of Djibouti, Eritrea, Ethiopia and Somalia on resolving ongoing disputes between Djibouti and Eritrea and normalising relations between those countries.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191344"
"http://data.parliament.uk/resources/1006955","Foreign and Commonwealth Office","false","2018-11-21","<p>I welcome the statement from the tripartite meeting of the leaders of Ethiopia, Eritrea and Somalia in Gondar on 9 November 2018 and their commitment to inclusive regional peace and cooperation.</p>","West Worcestershire","Harriett Baldwin",,"2018-11-21T15:02:10.153Z","http://data.parliament.uk/resources/1006955/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-14","Horn of Africa: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the outcomes of the tripartite meeting of the leaders of Ethiopia, Eritrea and Somalia in Gondar on 9 November 2018.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","191345"
