"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695227","Department for Business and Trade","false","2024-03-20","<p>I recognise the retail sector is going through a difficult transition as it responds to market pressures from a range of factors including changing consumer expectations and behaviour towards online shopping. The Department has regular, ongoing discussions with Boots and a number of retail businesses on a range of subjects.</p><p>As you will be aware, the Government has no role in the strategic direction or management of private businesses.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-20T15:36:58.07Z","http://data.parliament.uk/resources/1695227/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Boots: Closures","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with Boots on the potential impact of its planned store closures.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18167"
"http://data.parliament.uk/resources/1695230","Department for Business and Trade","false","2024-03-21","<p>The Government is aware that limited partnerships are being misused by rogue actors. This is why we legislated for reform of the law governing limited partnerships via the Economic Crime and Corporate Transparency Act 2023.</p><p>Under these reforms, much more information will be required on the partners of all limited partnerships, leading to greater transparency. Companies House will also have greater powers to challenge, reject, share and remove suspicious information relating to limited partnerships.</p><p>In addition, the new Companies House intelligence hub will use data science to identify patterns and crack down on those trying to dodge the new requirements.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-03-21T10:17:21.88Z","http://data.parliament.uk/resources/1695230/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-03-12","Partnerships: Shipping","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy during the Twelfth sitting of the Public Bill Committee on the Economic Crime and Corporate Transparency Bill on Tuesday 15 November 2022, Official Report, column 397, whether she has made an assessment of the prevalence of nominee partners being used to hide the person with significant influence or control over limited partnerships in the context of recent reports on that subject.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18022"
"http://data.parliament.uk/resources/1695231","Foreign, Commonwealth and Development Office","false","2024-03-21","<p>I refer the honourable Member to the answer to Question 12219 given on 8 February 2024.</p><p>The budget and spend on the UK Action to Support Developing Countries Fighting Corruption Programme are provided in the below table. This includes budget and spend in previous iterations of the Programme.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>National Crime Agency</p></td><td><p>Crown Prosecution Agency</p></td><td><p>City of London Police*</p></td><td><p>Metropolitan Police Service*</p></td><td><p>UK Central Authority</p></td></tr><tr><td><p>2009/10 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2009/10 Spend</p></td><td><p>£128,933.00</p></td><td><p>-</p></td><td><p>£316,271.68</p></td><td><p>£243,000.00</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2010/11 Spend</p></td><td><p>£28,059.00</p></td><td><p>£4,855.00</p></td><td><p>£889,816.90</p></td><td><p>£701,969.30</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2011/12 Spend</p></td><td><p>-</p></td><td><p>£132,713.70</p></td><td><p>£900,205.38</p></td><td><p>£759,999.83</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2012/13 Spend</p></td><td><p>£211,500.00</p></td><td><p>£140,784.47</p></td><td><p>£1,122,820.87</p></td><td><p>£938,476.84</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2013/14 Spend</p></td><td><p>£201,984.25</p></td><td><p>£169,834.41</p></td><td><p>£1,318,601.56</p></td><td><p>£1,168,001.00</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Budget</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2014/15 Spend</p></td><td><p>£419,512.99</p></td><td><p>£183,043.61</p></td><td><p>£1,314,870.58</p></td><td><p>£1,352,288.50</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Budget</p></td><td><p>£2,824,469.00</p></td><td><p>£194,887.00</p></td><td><p>£655,218.00</p></td><td><p>£219,462.00</p></td><td><p>-</p></td></tr><tr><td><p>2015/16 Spend</p></td><td><p>£1,928,332.37</p></td><td><p>£215,639.41</p></td><td><p>£612,753.00</p></td><td><p>£108,953.74</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Budget</p></td><td><p>£3,912,796.00</p></td><td><p>£231,748.00</p></td><td><p>£404,426.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2016/17 Spend</p></td><td><p>£2,748,325.44</p></td><td><p>£216,546.87</p></td><td><p>£455,877.74</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Budget</p></td><td><p>£4,361,241.00</p></td><td><p>£244,761.00</p></td><td><p>£240,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2017/18 Spend</p></td><td><p>£3,875,640.69</p></td><td><p>£261,205.19</p></td><td><p>£191,936.82</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Budget</p></td><td><p>£4,443,003.00</p></td><td><p>£272,931.00</p></td><td><p>£180,700.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2018/19 Spend</p></td><td><p>£4,869,794.62</p></td><td><p>£252,941.12</p></td><td><p>£180,471.24</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Budget</p></td><td><p>£4,610,853.00</p></td><td><p>£272,931.00</p></td><td><p>£170,000.00</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2019/20 Spend</p></td><td><p>£4,230,454.11</p></td><td><p>£300,146.87</p></td><td><p>£233,218.28</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2020/21 Budget</p></td><td><p>£5,656,027.00</p></td><td><p>£317,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£254,788.00</p></td></tr><tr><td><p>2020/21 Spend</p></td><td><p>£5,538,861.87</p></td><td><p>£313,544.41</p></td><td><p>£36,444.55</p></td><td><p>-</p></td><td><p>£180,032.77</p></td></tr><tr><td><p>2021/22 Budget</p></td><td><p>£5,023,000.00</p></td><td><p>£213,000.00</p></td><td><p>£117,943.00 (Budget for FY 2020/21 and 2021/22)</p></td><td><p>-</p></td><td><p>£65,608.00</p></td></tr><tr><td><p>2021/22 Spend</p></td><td><p>£4,699,253.60</p></td><td><p>£213,000.00</p></td><td><p>£18,643.20</p></td><td><p>-</p></td><td><p>£54,776.10</p></td></tr><tr><td><p>2022/23 Budget</p></td><td><p>£4,764,774.00</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>2022/23 Spend</p></td><td><p>£5,006,953.80</p></td><td><p>£213,000.00</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr></tbody></table><p>*The Metropolitan Police Service Proceeds of Corruption Team (POCU) and the work of the City of London Police Overseas Anti-Corruption Unit (OACU) were merged with the National Crime Agency in 2015. OACU funding continued to complete legacy cases until 2021/22. The UK Central Authority funding began in 2020 but then was cut as a result of Covid budget priorities.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-21T11:02:29.987Z","http://data.parliament.uk/resources/1695231/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Corruption","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, how much was (a) allocated to and (b) spent by each (i) unit and (ii) project funded by his Department's UK Action Against Corruption programme in each financial year from 7 December 2009 to 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18023"
"http://data.parliament.uk/resources/1695232","Home Office","false","2024-03-19","<p>The International Corruption Unit (ICU) was not formed until 2015, so we do not hold any information prior to this date.</p><p>We are unable to disclose the number of staff employed in the ICU as that information is operationally sensitive. However, as of March 2024 the percentage of staff in the ICU, funded by the FCDO UK Action Against Corruption Programme, is 76%.</p><p>This is broadly comparable over the programme’s funding period.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-19T16:40:09.573Z","http://data.parliament.uk/resources/1695232/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","International Corruption Unit: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, what data his Department holds on the number of full-time equivalent staff in the National Crime Agency International Corruption Unit (a) in total and (b) who were funded by the Foreign, Commonwealth and Development Office's UK Action Against Corruption programme between 7 December 2009 and 31 March 2023.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18024"
"http://data.parliament.uk/resources/1695233","Home Office","false","2024-03-19","<p>The International Corruption Unit (ICU) is the dedicated team within the NCA that investigates serious criminal allegations of bribery and corruption.</p><p>We are unable to disclose the number of staff employed in the ICU as that information is operationally sensitive. However, in 2022/23, 86% of staff had been in the unit for more than 12 months. In 2021/22 it was 84% of staff.</p><p>The ICU staff annual attrition rate was recorded at 5.5% in both 2021/22 and 2022/23.</p><p>Due to complexities on deriving the figure, the NCA is unable to provide the average years of staff service.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-19T16:44:57.37Z","http://data.parliament.uk/resources/1695233/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","International Corruption Unit: Labour Turnover","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an estimate of the (a) number and proportion of permanent staff in the National Crime Agency's International Corruption Unit who were in the unit for more than 12 months and (b) staff attrition rate from that unit in the last two financial years.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","18025"
"http://data.parliament.uk/resources/1695239","Department for Science, Innovation and Technology","false","2024-03-15","<p>DSIT engages regularly with Communication Providers and Ofcom regulate how telecoms companies should fulfil their regulatory obligations in the event of a power cut. Communication Providers are required to meet standards and specifications set out in the General Conditions of Entitlement, under obligations imposed by the Communications Act 2003, to ensure continuity of service. Ofcom guidance states that communications providers should have at least one solution that enables access to emergency organisations, for a minimum of one hour in the event of a power outage.</p><p> </p><p>DSIT works closely on a range of resilience issues in partnership with industry, through the Electronic Communications Resilience &amp; Response Group (EC-RRG), who engage in regular dialogue with the Energy Networks Association across a range of issues to help strengthen resilience between the two sectors. Ofcom recently closed a consultation on proposing a set of revised resilience guidance for communications providers with a statement on the resilience guidance expected in summer 2024.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-03-15T09:20:56.277Z","http://data.parliament.uk/resources/1695239/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","Broadband: Power Failures","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what recent assessment she has made of the potential impact of electricity supply disruption on households with fibre broadband.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","18031"
"http://data.parliament.uk/resources/1695252","Cabinet Office","false","2024-03-20","<p>The cross Civil Service diversity, equity and inclusion training designed for the Civil Service does not make reference to white privilege. We cannot comment on content not designed for the Civil Service or training designed for departments and professions to meet specific needs or that which is purchased outside of the centrally managed contracts.</p>","Salisbury","John Glen",,"2024-03-20T16:27:51.437Z","http://data.parliament.uk/resources/1695252/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-12","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, whether materials used in civil service diversity, equity, and inclusion training make reference to white privilege.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18039"
"http://data.parliament.uk/resources/1695254","Department for Energy Security and Net Zero","false","2024-03-18","<p>The Government does not plan or develop energy infrastructure and the regulatory framework for the UK's independent energy industry is set by Ofgem. Ministers and officials engage with National Grid Electricity Transmission regularly as part of the usual policy making process. This includes but is not limited to discussing network infrastructure. My Rt Hon Friend the Secretary of State last met senior representatives from National Grid on Tuesday 12th March at a stakeholder reception.</p>","Beverley and Holderness","Graham Stuart",,"2024-03-18T13:55:00.283Z","http://data.parliament.uk/resources/1695254/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Electric Cables: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with National Grid on the installation of large electricity pylons in the countryside.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18041"
"http://data.parliament.uk/resources/1695281","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>The UK continues to encourage a coordinated effort between the Nigerian Government, oil and gas companies, and communities to bring an end to all forms of oil contamination in Nigeria. In the most recent meeting, which took place in January, the British High Commissioner met representatives from Shell where he discussed the future of environmental clean-up in the Niger Delta. We do not routinely publish details of meetings with external stakeholders.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-15T10:51:59.017Z","http://data.parliament.uk/resources/1695281/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Foreign, Commonwealth and Development Office: Shell","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 28 February 2024 to Question 15307 on Shell: Nigeria, if he will publish the (a) dates (b) attendee lists, (c) minutes and (d) any other relevant details of his Department's meetings with Shell on action to address the risks of pollution from oil production in the Niger Delta.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","18215"
"http://data.parliament.uk/resources/1695287","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>Along with Cyprus, the US, UAE and others, the UK will help deliver humanitarian aid by sea to a new temporary US military pier in Gaza, via a maritime corridor from Cyprus. We have already shown that this is possible - in January, we worked with our Cypriot partners to pre-screen 87 tonnes of aid that was delivered by Royal Navy ship RFA Lyme Bay to the Egyptian Red Cross for the people of Gaza.</p><p>The corridor cannot substitute for land crossings and we continue to urge Israel to open more land crossings and allow more trucks into Gaza as the fastest way to get aid to those who need it.</p><p>We also continue to call on Israel to fully open Ashdod Port for aid delivery.</p>","Sutton Coldfield","Mr Andrew Mitchell","18210","2024-03-20T17:52:14.757Z","http://data.parliament.uk/resources/1695287/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what estimate he has made of the level of humanitarian aid that will be delivered through the US temporary port into Gaza; and how much the UK plans to contribute to the delivery of that aid.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","18209"
