"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293476","Department for Business, Energy and Industrial Strategy","false","2021-03-09","<p>The Trade and Cooperation Agreement provides for zero tariff zero quota trade, with modern rules of origin for the automotive sector that reflect UK manufacturing and are designed to support the industry through its transition to electrification. The phased approach to rules of origin for batteries gives industry time to localise supply chains for electrified vehicles.</p><p> </p><p>The Government has prioritised securing investment in battery cell gigafactories, which is key for anchoring the mass manufacture of electric vehicles, safeguarding and creating high quality jobs across the UK, and driving emissions to net zero by 2050.</p><p> </p><p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain. This is a UK-wide programme, and we are welcoming applications for support from businesses and investors across the country.</p><p> </p><p>We continue to work closely with investors to progress plans for manufacturing the batteries that we will need for the next generation of electric vehicles here in the UK.</p><p> </p><p>The Government is also investing £318m, through the Industrial Strategy Challenge Fund in the Faraday Battery Challenge, to put the UK at the global forefront of the design, development, manufacturing, and recycling of electric batteries.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-09T10:28:10.947Z","http://data.parliament.uk/resources/1293476/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-01","Electric Vehicles: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the need to support UK manufacturing capacity for vehicle batteries to avoid future tariffs on electric vehicles under the rules of the UK-EU free trade agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","160801"
"http://data.parliament.uk/resources/1289990","Department for Business, Energy and Industrial Strategy","false","2021-03-02","<p>The Government has secured early access to 457 million vaccines doses through agreements with eight separate vaccine developers.</p><p> </p><p>We have successfully met our target of offering a first dose to everyone in the top four priority groups, as advised by the Joint Committee on Vaccination and Immunisation, by 15<sup>th</sup> February and we are on track to offer a vaccine to priority cohorts 1 to 9 by mid-April. Everyone will receive their second vaccine dose within 12 weeks of their first.</p><p> </p><p>The Government has conducted a supply chain risk assessment and continues to monitor the requirements across the supply chain from supplier through to patient; we remain confident that the supply of vaccines to the UK will not be disrupted.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-02T15:53:00.327Z","http://data.parliament.uk/resources/1289990/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-25","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that adequate supplies of each covid-19 vaccine are available for second doses in terms of (a) volume of supply and (b) distribution of first doses of Pfizer and Oxford/Astra Zeneca vaccines.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","158988"
"http://data.parliament.uk/resources/1289472","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>In August 2019, the Government announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The Fund will help the sector towards achieving our target of net zero emissions by 2050, by maximising longevity and resilience while harnessing clean growth opportunities.</p><p> </p><p>Steel industry stakeholders provided positive responses to our Call for Evidence, including responses on possible timelines for the Fund. Feedback generally indicated that companies could be ready with projects for funding by 2023 or 2024. A summary of the responses was published in December 2020. Officials will work with industry to decide the most appropriate timeline for the scheme.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-01T15:13:43.15Z","http://data.parliament.uk/resources/1289472/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-24","Clean Steel Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to implement the Clean Steel Fund.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","158148"
"http://data.parliament.uk/resources/1288795","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>The UK is taking a strong global leadership role in collaborating with other countries in the development and distribution of a successful vaccine and we are encouraging other high-income countries to do the same. The UK is one of the largest bilateral donors to the COVAX Advance Market Commitment (AMC), which will give lower and middle-income countries equitable access to vaccines that are developed. The UK has committed £548 million to the COVAX AMC.</p><p> </p><p>Pricing of COVID-19 vaccines between pharmaceutical companies and other countries is a matter for those parties involved.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-01T15:53:25.467Z","http://data.parliament.uk/resources/1288795/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the implications of the cost differential of the AstraZeneca vaccine for the UK and Uganda in achieving the Prime Minister's aim of making sure everybody gets the vaccines that they need so that the whole world can come through this pandemic together.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","157240"
"http://data.parliament.uk/resources/1288935","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>The Government has committed to invest £200 million towards a dedicated Life Sciences Investment Programme, to enable the most exciting life sciences companies to scale and grow in the UK.</p><p>When the programme is launched by the British Business Bank it will leverage around £400 million of private sector investment, making around £600 million of financing available to the sector over the next 10 years.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-01T15:54:30.593Z","http://data.parliament.uk/resources/1288935/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-23","Science: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much sciences investment was provided by the British Business Banks life sciences investment programme in 2020; and what the projected spend of that programme is in 2021.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","157104"
"http://data.parliament.uk/resources/1288996","Department for Business, Energy and Industrial Strategy","false","2021-03-03","<p>The Government is a strong champion of COVAX – the international initiative to procure and distribute Covid vaccines equitably, including to both higher and lower income countries.</p><p> </p><p>The UK has invested £71 million in the Self-Financing Facility of COVAX, which enables high and upper-middle income countries to pool investments in potential vaccine candidates. This gives us the option to buy vaccines for up to 20% of the UK population - approximately 27 million doses.</p><p> </p><p>We are committed to purchasing approximately 0.5 million doses of the Pfizer vaccine through COVAX.</p><p> </p><p>The Government has separately committed £548 million to the COVAX Advance Market Commitment, which will distribute 1.3 billion doses of vaccines to developing countries this year as part of COVAX’s overall objective of procuring and delivering 2 billion doses globally.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-03T15:50:48.957Z","http://data.parliament.uk/resources/1288996/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-23","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many COVAX covid-19 vaccination doses the Government has (a) purchased to date and (b) plans to purchase in the next 12 months.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","157070"
"http://data.parliament.uk/resources/1287617","Department for Business, Energy and Industrial Strategy","false","2021-03-01","<p>The Government has invested over £300 million to secure and scale up the UK’s manufacturing capabilities to be able to respond to the pandemic, including:</p><p>a) Facilities that have come online:</p><ul><li>£4.7 million for skills training through the Advanced Therapies Skills Training Network, which will be delivered through both virtual and physical centres;</li><li>£8.75 million for the set-up of the rapid deployment facility at Oxford Biomedica in Oxfordshire;</li><li>£65.5 million for the early manufacture of the University of Oxford / AstraZeneca vaccine; and</li><li>Funding for fill and finish capability through a contract with Wockhardt in Wrexham, North Wales. The Government have recently extended Wockhardt’s contract from 18 to 24 months, to ensure that we have uninterrupted fill and finish capability into 2022.</li></ul><p>b) Facilities that will come online later this year, to help provide longer term UK capacity:</p><ul><li>£93 million to accelerate the completion and expanded role of the Vaccines Manufacturing Innovation Centre in Oxfordshire; and</li><li>£127 million for the Cell and Gene Therapy Catapult in Braintree, Essex.</li></ul><p>In addition to the above, we have also funded the expansion of the Valneva factory in Livingston, Scotland.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-03-01T15:57:07.297Z","http://data.parliament.uk/resources/1287617/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-19","Vaccination: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the UK’s long-term ability to manufacture vaccines.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","155224"
"http://data.parliament.uk/resources/1287711","Department for Business, Energy and Industrial Strategy","false","2021-02-24","<p>The World Health Organisation declared a coronavirus pandemic on 11 March 2020 and we would expect it in due course to declare a move to a post-pandemic period, as it has done previously for the H1N1 influenza pandemic in 2010.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-24T16:29:42.077Z","http://data.parliament.uk/resources/1287711/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-19","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the contract with AstraZeneca for at cost vaccine for the duration of the covid-19 pandemic, how the end of the pandemic is defined.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","155032"
"http://data.parliament.uk/resources/1286501","Department for Business, Energy and Industrial Strategy","false","2021-02-26","<p>As part of my Rt. Hon. Friend the Prime Minister’s 10 Point Plan for a green industrial revolution, nearly £500m of capital and R&amp;D funding for the Automotive Transformation Fund will be made available in the next four years to build an internationally competitive electric vehicle supply chain in the UK. The funding is the first part of the up to £1 billion committed by the Government to ensure that the UK takes advantage of this once in a generation opportunity. Securing battery cell manufacturing (gigafactories) is a priority, with further targeted investment in motors, drives, power electronics and hydrogen fuel cells. This will not only improve the air quality in our towns and cities, but also help protect existing jobs in the automotive sector, including in our industrial heartlands.</p><p> </p><p>Additionally, the Government and industry have committed around £1 billion over 10 years to 2023 through the Advanced Propulsion Centre to develop low and zero carbon vehicle technologies. The Government is also investing £318m through the Faraday Battery Challenge to develop the next generation of electric batteries, and nearly £80m through the cross-sector Driving the Electric Revolution programme to build the power electronics, motors, and drives supply chain.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-26T11:49:20.75Z","http://data.parliament.uk/resources/1286501/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-11","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Government has made in the development of UK supply chains for large scale production of electric vehicles.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","153244"
"http://data.parliament.uk/resources/1286504","Department for Business, Energy and Industrial Strategy","false","2021-02-25","<p>Pricing of COVID-19 vaccines between pharmaceutical companies and other countries is a commercial matter for those parties involved.</p>","Stratford-on-Avon","Nadhim Zahawi","2021-02-25T08:26:11.167Z","http://data.parliament.uk/resources/1286504/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-02-11","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with pharmaceutical companies on differential pricing policies of covid-19 vaccines for different countries.","false","Biography information for Tony Lloyd","Rochdale","Tony Lloyd","153126"
