"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62559","HM Treasury","false","2014-06-25","<p><strong>The Government is currently analysing the responses to the consultation on bail-in secondary legislation. Once this review is completed, the Government will publish a summary of the responses and indicate how it plans to proceed.</strong></p>","South Northamptonshire","Andrea Leadsom",,"2014-06-25T13:48:01.6284472Z","http://data.parliament.uk/resources/62559/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Building Societies","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he expects to publish the results of the consultations on bail-in order for building societies; and if he will make a statement.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","201186"
"http://data.parliament.uk/resources/62568","HM Treasury","false","2014-06-25","<p>Crowdfunding and peer to peer lending are innovative new forms of finance that support competition in the business lending sector.</p><p> </p><p>The Government has taken a number of steps to support their growth, including bringing peer to peer lending within the scope of the Financial Conduct Authority (FCA), and announcing that the range of products that can be held in stocks and shares ISAs will be expanded to include loans made through peer to peer platforms.</p><p> </p><p>The Government also operates two tax-advantaged venture capital schemes which are used by equity crowdfunding investors; the Seed Enterprise Investment Scheme (SEIS) and the Enterprise Investment Scheme (EIS).</p><p> </p><p> </p><p>The Government has not made any assessment of the value of investment in small and medium sized businesses from peer to peer lending and crowdfunding platforms.</p>","South Northamptonshire","Andrea Leadsom",,"2014-06-25T13:54:48.657919Z","http://data.parliament.uk/resources/62568/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-18","Small Businesses: Crowdfunding","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 11 June 2014, Official Report, column 160W, on venture capital, what steps he has taken to support crowdfunding and peer-to-peer (a) lending to and (b) investment in small businesses; and if he will assess the value of such forms of finance to the small and medium-size sector.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","201391"
"http://data.parliament.uk/resources/62761","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>We are committed to completing Work Capability Assessments as quickly as possible so that eligible claimants receive the appropriate rate of benefit.</p><p>However it is important to get assessments right rather than setting an artificial timescale for completion. We are working with the existing supplier to improve processing times and reduce waiting times. In addition, we are seeking a replacement supplier to undertake Work Capability Assessments.</p><p> </p><p>In the meantime we continue to rigorously monitor and manage the existing contract to ensure that both quality and performance are maintained as part of our drive to improve the quality of decision making and process claims more quickly.</p>","Hemel Hempstead","Mike Penning",,"2014-06-23T15:05:01.7939402Z","http://data.parliament.uk/resources/62761/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-06-18","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 June 2014, Official Report, column 176W, on work capability assessment, if he will make it his policy to set a target timescale for employment and support allowance and incapacity benefit reassessment work capability assessments in order to monitor and reduce the waiting times for those assessments.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","201308"
"http://data.parliament.uk/resources/62203","HM Treasury","false","2014-06-24","<p><strong>Treasury Ministers and officials have meetings and discussions with a wide variety of organisations as part of the process of policy development and delivery. </strong><strong>As was the case with previous Administrations, it is not the Government's practice to provide details of all such meetings and discussions.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-24T15:44:24.0408303Z","http://data.parliament.uk/resources/62203/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-17","Air Passenger Duty: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he last met the Scottish Government to discuss air passenger duty.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200629"
"http://data.parliament.uk/resources/62206","HM Treasury","false","2014-06-23","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. It provides credit and liquidity to the real economy and can improve efficiency and drive innovation in the financial system through firms developing expert knowledge in a particular area.</p><p> </p><p>However, the Government is aware of the risks shadow banking activities pose to financial stability when things go wrong. The crisis showed that some shadow banking entities created pro-cyclical build-ups of leverage, did not fully transfer credit risk, were susceptible to rapid sell-offs, and were very complex. It also became clear that the shadow banking sector had very complex interconnections with the traditional banking system.</p><p> </p><p>Recognising the need to improve the transparency and supervision of the shadow banking sector, the Government has taken steps to improve the way shadow banking entities are regulated.</p><p> </p><p>Domestically, the Government has created new Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking.</p><p> </p><p> </p><p>At the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK is instrumental in shaping the global regulatory response at the Financial Stability Board.</p>","South Northamptonshire","Andrea Leadsom","200643 ; 200644","2014-06-23T15:19:45.1917264Z","http://data.parliament.uk/resources/62206/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-17","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve regulation of the shadow banking sector.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200642"
"http://data.parliament.uk/resources/62207","HM Treasury","false","2014-06-23","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. It provides credit and liquidity to the real economy and can improve efficiency and drive innovation in the financial system through firms developing expert knowledge in a particular area.</p><p> </p><p>However, the Government is aware of the risks shadow banking activities pose to financial stability when things go wrong. The crisis showed that some shadow banking entities created pro-cyclical build-ups of leverage, did not fully transfer credit risk, were susceptible to rapid sell-offs, and were very complex. It also became clear that the shadow banking sector had very complex interconnections with the traditional banking system.</p><p> </p><p>Recognising the need to improve the transparency and supervision of the shadow banking sector, the Government has taken steps to improve the way shadow banking entities are regulated.</p><p> </p><p>Domestically, the Government has created new Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking.</p><p> </p><p> </p><p>At the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK is instrumental in shaping the global regulatory response at the Financial Stability Board.</p>","South Northamptonshire","Andrea Leadsom","200642 ; 200644","2014-06-23T15:19:45.2707068Z","http://data.parliament.uk/resources/62207/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-17","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effects of the shadow banking sector on the UK economy.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200643"
"http://data.parliament.uk/resources/62208","HM Treasury","false","2014-06-23","<p>When appropriately conducted, shadow banking can benefit the economy by increasing the availability of credit to a range of individuals or firms, and provide a valuable alternative to bank funding. It provides credit and liquidity to the real economy and can improve efficiency and drive innovation in the financial system through firms developing expert knowledge in a particular area.</p><p> </p><p>However, the Government is aware of the risks shadow banking activities pose to financial stability when things go wrong. The crisis showed that some shadow banking entities created pro-cyclical build-ups of leverage, did not fully transfer credit risk, were susceptible to rapid sell-offs, and were very complex. It also became clear that the shadow banking sector had very complex interconnections with the traditional banking system.</p><p> </p><p>Recognising the need to improve the transparency and supervision of the shadow banking sector, the Government has taken steps to improve the way shadow banking entities are regulated.</p><p> </p><p>Domestically, the Government has created new Financial Policy Committee (FPC) within the Bank of England to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed. In September last year, the Committee agreed as one of its medium term priorities the identification and management of potential systemic risks from shadow banking.</p><p> </p><p> </p><p>At the international level, the Government is actively supporting the effective regulation of the sector in EU policymaking, and the UK is instrumental in shaping the global regulatory response at the Financial Stability Board.</p>","South Northamptonshire","Andrea Leadsom","200642 ; 200643","2014-06-23T15:19:45.4275036Z","http://data.parliament.uk/resources/62208/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-17","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to ensure the stability of the shadow banking sector.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200644"
"http://data.parliament.uk/resources/62214","HM Treasury","false","2014-06-23","<p>The Government has consistently taken action to improve regulation of financial markets since 2010.</p><p> </p><p>The Government put in place a new architecture for financial regulation through the Financial Services Act 2012, with the aim of delivering stability, protecting consumers and enhancing the integrity of financial markets. The Financial Policy Committee in the Bank of England is responsible for protecting and enhancing financial stability, while the <a href="http://en.wikipedia.org/wiki/Prudential_Regulation_Authority" target="_blank">Prudential Regulation Authority</a> is responsible for the prudential regulation of deposit-takers, insurers and certain investment firms. The <a href="http://en.wikipedia.org/wiki/Financial_Conduct_Authority" target="_blank">Financial Conduct Authority</a> is responsible for protecting consumers, promoting competition, and enhancing integrity in markets.</p><p> </p><p> </p><p>Following findings of attempted manipulation of LIBOR in summer 2012, the Government took quick action to make the administration of, and contribution to this key financial benchmark, a regulated activity. Furthermore, on 12 June 2014 the Government announced further steps to raise standards of conduct in the financial system with a joint review by the Treasury, the Bank of England and the Financial Conduct Authority into the way wholesale financial markets operate. Led by Bank of England Deputy Governor for Markets and Banking, Minouche Shafik, the Review will run for 12 months, and will focus on those wholesale markets where the bulk of concerns about misconduct have arisen - fixed income, currency and commodity markets. The Terms of Reference for the Review have been published <a href="https://www.gov.uk/government/publications/fair-and-effective-markets-review-terms-of-reference/fair-and-effective-financial-markets-review-terms-of-reference" target="_blank">https://www.gov.uk/government/publications/fair-and-effective-markets-review-terms-of-reference/fair-and-effective-financial-markets-review-terms-of-reference</a></p>","South Northamptonshire","Andrea Leadsom",,"2014-06-23T15:11:20.3758309Z","http://data.parliament.uk/resources/62214/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-17","Financial Markets","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to improve regulation of the UK securities market.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200646"
"http://data.parliament.uk/resources/61975","HM Treasury","false","2014-06-23","<p><strong>The Budget announced that the existing £1 coin will be replaced with a more modern and secure design. After thirty years in circulation, the current coin has become vulnerable to counterfeiting.</strong></p><p> </p><p><strong>There will be a public consultation this summer that will focus on how to manage impacts on industry and other affected parties. The government remains committed to this timetable, and to working with industry to minimise costs and disruption.</strong></p><p> </p><p> </p><p><strong>The precise dates of the consultation period will be published in due course.</strong></p>","Loughborough","Nicky Morgan",,"2014-06-23T14:50:17.5407461Z","http://data.parliament.uk/resources/61975/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-16","Coinage","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the Answer of 1 April 2014, Official Report, column 625W, on coinage, whether he has fixed the dates for the public consultation on the impact of the introduction of a new one pound coin.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200779"
"http://data.parliament.uk/resources/62042","Department for Environment, Food and Rural Affairs","false","2014-06-19","<p> </p><p>Defra is not responsible for air quality policy within domestic buildings and so has made no such assessment.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-19T15:09:11.7419866Z","http://data.parliament.uk/resources/62042/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-16","Housing: Formaldehyde","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the efficacy of the published acceptable limits for formaldehyde in the air within a domestic dwelling.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","200819"
