"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577581","Home Office","false","2016-09-15","<p>The UK passport is changed every five years for security reasons. The lead time for a re-designed passport is dependent on the level of changes to be made.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-15T14:42:24.727Z","http://data.parliament.uk/resources/577581/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-07","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has made an assessment of the lead time required for the introduction of a redesigned British passport; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","45361"
"http://data.parliament.uk/resources/513953","Cabinet Office","false","2016-04-26","<p>I refer my hon. Friend to the answer I gave to my hon. Friend the Member for Harwich and North Essex on 13 January 2016 to UIN: 21072.</p>","Weston-super-Mare","John Penrose",,"2016-04-26T16:55:12.177Z","http://data.parliament.uk/resources/513953/answer","Biography information for John Penrose","53","Cabinet Office","Cabinet Office","2016-04-19","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department are working on research relating to the EU Referendum; and what estimate he has made of the total (a) number of man-hours and (b) cost of that work up to 23 June 2016.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","34621"
"http://data.parliament.uk/resources/513347","Ministry of Defence","false","2016-04-18","<p>The Air Training Corps actively promotes itself through local, national and social media such as Facebook, Twitter and Instagram.</p><p> </p><p>The Air Cadets website gets 1.8 million hits per year. Local Squadrons also regularly set up recruitment stands in town centres to encourage word of mouth recommendation.</p><p> </p><p>The most important thing is getting Cadets gliding again. This is ramping up this year and will be fully in place in 2018.</p><p> </p>","Canterbury","Mr Julian Brazier",,"2016-04-18T16:17:22.507Z","http://data.parliament.uk/resources/513347/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2016-04-12","Air Training Corps","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to encourage young people to join local Air Training Corps; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","904499"
"http://data.parliament.uk/resources/451606","Department for Energy and Climate Change","false","2016-02-11","<p>We are clear that delivering energy security for our families and businesses is non-negotiable. We knew some old coal plants would likely be closing and we have already taken steps to protect supply for the coming winters, which took account of the possibility of further closures. Specifically, National Grid took into account the risk of coal plant closures in considering how much capacity to procure for next winter’s Contingency Balancing reserve.</p><p> </p><p>Longer term, the Capacity Market will drive investment in new capacity as well as get the best out of our existing power stations. We will continue to work alongside National Grid and Ofgem to take whatever additional steps are necessary to protect our energy supply.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:50:29.827Z","http://data.parliament.uk/resources/451606/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on the security of the electricity supply from the National Grid of the closure of Rugeley Power Station; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26681"
"http://data.parliament.uk/resources/442256","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20713","2016-01-11T16:52:32.087Z","http://data.parliament.uk/resources/442256/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in the UK prior to four years ago (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20712"
"http://data.parliament.uk/resources/442257","HM Treasury","false","2016-01-11","<p>Calculating the number of individuals who were paying PAYE income tax and National Insurance contributions who were citizens of the EEA when they first registered for a National Insurance Number is complex and cannot be done quickly. However, HM Revenue and Customs are planning to produce further information early in 2016 on this issue, once it has been properly collated.</p><br />","South West Hertfordshire","Mr David Gauke","20712","2016-01-11T16:52:32.15Z","http://data.parliament.uk/resources/442257/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-04","EEA Nationals: National Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-British EEA nationals with a National Insurance number who arrived in each of the last four years (a) paid National Insurance contributions, (b) paid PAYE income tax and (c) claimed benefits or tax credits in the last year.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20713"
"http://data.parliament.uk/resources/442323","Foreign and Commonwealth Office","false","2016-01-11","<p>The Government of Barbados is continuing to develop its plans to celebrate the country’s 50th Anniversary of Independence. The Government has been working closely with the Government of Barbados to ensure that our close and long-standing relationship is reflected fully in those celebrations both in Barbados and in the UK.</p><p>Barbados achieved independence from Britain on November 30th 1966. The anniversary is celebrated as Independence Day and is a national holiday in Barbados. Independence celebrations run throughout the month of November and include sports competitions, fairs, community events and religious services. For the 50th anniversary, Barbados has also announced a year of celebration with a number of events taking place over the next 12 months, beginning on 6 January 2016 with a parade through Bridgetown. Details of the full programme of events are still being finalised, and the Foreign Office remains in close contact with the High Commission in London and the Government in Bridgetown as plans progress.</p>","Rochford and Southend East","James Duddridge",,"2016-01-11T15:31:33.287Z","http://data.parliament.uk/resources/442323/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-04","Barbados: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to participate in the 50th anniversary celebration of the independence of Barbados; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","20738"
"http://data.parliament.uk/resources/381370","HM Treasury","false","2015-06-22","<p>The Office for National Statistics report the total trade balance with the EU to have been -£28.5bn in 2010, -£21.7bn in 2011, -£39.5bn in 2012, -£57.3bn in 2013 and -£61.6bn in 2014.</p><p> </p><p>The trade in goods balance with the EU was -£-43.4bn in 2010, -£40.4bn in 2011, -£56.5bn in 2012, -£69.1bn in 2013 and -£78.6bn in 2014.</p><p> </p><p>The trade in services balance with the EU was £15.0bn in 2010, £18.7bn in 2011, £17.0bn in 2012, £11.8bn in 2013 and £15.4bn in 2014.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2015-06-22T16:41:56.51Z","http://data.parliament.uk/resources/381370/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-16","UK Trade with EU","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the balance of trade between the UK and the rest of the EU was (a) overall, (b) in visible goods and (c) in invisible goods in each of the last five years.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","2808"
"http://data.parliament.uk/resources/381281","HM Treasury","false","2015-06-16","<p>As a Midlands MP myself, I'm delighted that the Chancellor visitied the Midlands on June 1st to announce: his support for an extension of the Birmingham Enterprise Zone; to encourage the cities of the Midlands to come forward with their proposals for an elected Mayor; and to call our region, the Midlands, Britain's engine for growth.</p>","West Worcestershire","Harriett Baldwin",,"2015-06-16T16:57:14.913Z","http://data.parliament.uk/resources/381281/answer","Biography information for Dame Harriett Baldwin","14","Treasury","Treasury","2015-06-10","Economic Policy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to rebalance the economy; and what plans he has to increase economic growth in the Midlands.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","900342"
"http://data.parliament.uk/resources/348180","Department of Health","false","2015-06-09","<p>No such comparative research has been undertaken. Public Health England does not collect data on whether an individual is in a same sex relationship or a civil partnership as part of the routine surveillance of acute hepatitis B or HIV, nor as part of routine surveillance in blood donors.</p><p> </p>","Battersea","Jane Ellison",,"2015-06-09T11:39:31.69Z","http://data.parliament.uk/resources/348180/answer","Biography information for Jane Ellison","17","Health","Health","2015-06-02","Viral Diseases","1","House of Commons","To ask the Secretary of State for Health, what comparative research his Department has made on the incidence of Hepatitis B and HIV infection in the population of (a) men who have sex with men (MSM) and (b) the MSM population in civil partnerships or same sex marriages; what assessment his Department has made on this incidence in respect of the safety of blood donation; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","740"
