"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138512","Department for Work and Pensions","false","2019-07-16","<p>Guidance for assessors is that they should contact the clinician who has completed a DS1500 for clarification if it contains insufficient information, or where no DS1500 is received, to confirm that the claimant is terminally ill. The assessor will record the outcome of their engagement with the clinician when providing their advice to the Department, but these records are not centrally collated.</p><p> </p><p>To be clear, the DS1500 states that the clinician is not required to provide a prognosis. Rather, they are asked to provide details of their patient’s diagnosis, clinical features and current or planned treatment.</p>","North Swindon","Justin Tomlinson","2019-07-16T12:42:07.063Z","http://data.parliament.uk/resources/1138512/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-11","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 9 July 2019 to Question 273334, if she will make it her Department's policy to mandate her Department's assessors to record instances in which they have formally questioned a prognosis given by health professionals in DS1500 forms.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","276163"
"http://data.parliament.uk/resources/1138514","Department of Health and Social Care","false","2019-07-16","<p>No formal assessment has been made.</p><p>NHS England and NHS Improvement are responsible for commissioning healthcare services in prisons in England. It is working closely with Public Health England and Her Majesty’s Prison and Probation Service on a review of how current practice meets the Gender Specific Standards for Women in Prison to improve health and wellbeing, published in March 2019. Standards are included around the care of pregnant and post pregnant women.</p><p>NHS England is developing a mental health perinatal service to ensure maternity services meet the needs of pregnant and post-partum women across the estate.</p><p> </p>","Thurrock","Jackie Doyle-Price","2019-07-16T12:04:16.76Z","http://data.parliament.uk/resources/1138514/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-11","Pregnancy: Prisoners","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 July 2019 to Question 272159, what assessment he has made of the merits of the recommendations made in the Birth Companions Report entitled Birth Charter for women in prisons in England and Wales; and if he will make a statement.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","276164"
"http://data.parliament.uk/resources/1138515","Department of Health and Social Care","false","2019-07-16","<p>Since 2011 the Department has provided more than £26 million in financial support to NHS Blood and Transplant and Anthony Nolan to enable the establishment of a unified United Kingdom Stem Cell Registry and improve stem cell donation. This includes improving equity of access to unrelated donor stem cell transplantation for Black Asian Minority Ethnic (BAME) patients through targeted recruitment to the UK Stem Cell Registry. This funding is in addition to the recruitment campaigns run by NHS Blood and Transplant, Anthony Nolan and other partners</p><p>In 2017 the Department funded recruitment for 6,000 extra donors from BAME background and continues to fund recruitment of genome-typed BAME donors who are then much more likely to donate. Working collaboratively to recruit more BAME donors with our partners, 22% of donors recruited in 2018-19 were of BAME background.<sup>1</sup></p><p>As part of the funding outlined above an Umbilical Cord Blood bank has been established. In its funding contribution the Department has set specific targets about the proportion of donors that must be from BAME background which is at least 35% and this target is being met.</p><p><sup>1</sup> <a href="https://www.anthonynolan.org/sites/default/files/State_Of_The_Registry_201819.pdf" target="_blank">https://www.anthonynolan.org/sites/default/files/State_Of_The_Registry_201819.pdf</a></p>","Gosport","Caroline Dinenage","2019-07-16T16:26:27.387Z","http://data.parliament.uk/resources/1138515/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-11","Stem Cells: Donors","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 9 July 2019 to Question 273333 on Stem cells: donors, what the targets are for the proportion of donors that must be from BAME backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","276165"
"http://data.parliament.uk/resources/1138157","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>The Government conducts surveillance of antimicrobial resistance in animals and publishes the results annually on GOV.UK in the Veterinary Antibiotic Sales and Surveillance report. These surveillance programmes do not include wildlife.</p><p> </p>","Macclesfield","David Rutley","2019-07-15T14:03:35.24Z","http://data.parliament.uk/resources/1138157/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to monitor antibiotic resistant bugs in seagull faeces in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275689"
"http://data.parliament.uk/resources/1138185","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Our ambition is to increase total R&amp;D investment to 2.4% of GDP by 2027, and 3% in the long term. Successive UK Governments have supported the principle that funding for basic research should be awarded through competitive processes on the basis of excellence and likely impact - as assessed through peer review.</p><p>UK Research and Innovation, a partner organisation of BEIS, primarily engages with industry through Innovate UK. The table below shows the amount committed by Innovate UK to projects involving optoelectronics in each of the last 5 years. These figures focus on funds to industry and, as such, exclude funding towards research-focused partners such as academics or charities.</p><table><tbody><tr><td><p><strong>Commitment Year</strong></p></td><td><p><strong>Grant Offered (Commitment)</strong></p></td></tr><tr><td><p>2014/15</p></td><td><p>£3,530,324</p></td></tr><tr><td><p>2015/16</p></td><td><p>£1,944,112</p></td></tr><tr><td><p>2016/17</p></td><td><p>£3,676,222</p></td></tr><tr><td><p>2017/18</p></td><td><p>£5,225,330</p></td></tr><tr><td><p>2018/19</p></td><td><p>£822,952</p></td></tr></tbody></table><p><em>Note: as this is committed funding the 2018/19 figures do not include where an offer letter has been sent but no agreement has yet been reached. As such this will not reflect the full amount of funding committed in that year.</em></p><p> </p><p>Funding for research into optoelectronics is also provided by the Engineering and Physical Sciences Research Council.</p>","Kingswood","Chris Skidmore","2019-07-15T15:47:28.583Z","http://data.parliament.uk/resources/1138185/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding has been allocated to the optoelectronics industry in the UK in each year for which figures are available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275690"
"http://data.parliament.uk/resources/1138186","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>Official statistics are not published to a sufficient level of detail to identify the size of the optoelectronics sector in the UK.</p><p> </p><p>The Government does however work closely with both the Photonics Leadership Council and the Elect-Tech Council. The Council’s “UK Photonics: The Hidden Economic Engine” identifies the UK’s significant strengths in Photonics, including optoelectronics.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-15T14:45:26.27Z","http://data.parliament.uk/resources/1138186/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Optoelectronics","1","House of Commons","To ask the Secretary of State for Transport what recent assessment he has made of the size of the optoelectronics industry in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275691"
"http://data.parliament.uk/resources/1138204","Cabinet Office","false","2019-07-16","<p>This information has been placed in the Library.</p>","Hertsmere","Oliver Dowden","2019-07-16T14:07:29.523Z","http://data.parliament.uk/resources/1138204/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-10","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants working for central Government departments in each pay band were based in each (a) nation and (b) region of the UK in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275692"
"http://data.parliament.uk/resources/1137854","Department for Education","false","2019-07-15","<p>Our healthy schools rating scheme is designed to recognise and encourage schools’ contributions to pupils’ health and wellbeing. It celebrates the positive actions that schools are taking in terms of healthy eating and physical activity and aims to help schools identify useful next steps in their provision.</p><p>The government stated in the first chapter of the Childhood Obesity Plan that this will be a voluntary scheme. We do not believe that it is appropriate to introduce a new compulsory duty on schools in this area.</p><p>The scheme focuses on 4 overarching areas that we believe are important to children’s healthy living (food education, school food standards, participation in physical education and active travel to school). We welcome feedback to help us improve the scheme during its first year.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-15T12:51:49.053Z","http://data.parliament.uk/resources/1137854/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-09","Healthy Schools Rating Scheme","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 8 July 2019, Children’s health and wellbeing in schools, HCWS 1695, what assessment he has made of the potential merits of introducing a compulsory healthy schools rating scheme.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275120"
"http://data.parliament.uk/resources/1137855","Department of Health and Social Care","false","2019-07-15","<p>Lower socioeconomic status is associated with higher mortality for alcohol-attributable causes, despite lower socioeconomic groups often reporting lower levels of consumption. The Government is committed to tackling harms from alcohol. As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years. Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services. Public Health England is supporting NHS England’s tobacco and alcohol commissioning for quality and innovation scheme, which encourages hospitals to screen all inpatients about their alcohol use and offer appropriate interventions.</p><p> </p><p>Additionally, funding of £6 million has been allocated to support children who live with an alcohol dependent parent which will address the inequalities facing this vulnerable group.</p>","South Ribble","Seema Kennedy","2019-07-15T16:37:09.67Z","http://data.parliament.uk/resources/1137855/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-09","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what policies his Department has implemented to tackle alcohol harm caused by social inequalities since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275121"
"http://data.parliament.uk/resources/1137863","Department for Work and Pensions","false","2019-07-17","<p>The Department is open and transparent about the cost of fraud and error in the benefit system, publishing our National “Fraud and Error in the Benefit System” statistics each year which detail the amount we estimate is lost to both fraud and error across all benefits.</p><p> </p><p>The latest publication to Gov.uk was made on 9 May 2019 and contains estimates of fraud and error in Universal Credit. The publication can be found here: <a href="https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates" target="_blank">https://www.gov.uk/government/statistics/fraud-and-error-in-the-benefit-system-financial-year-2018-to-2019-estimates</a></p><p> </p><p>As UC expenditure increases, we would also expect to see an increase in the value of fraud and error. We also expect a further increase as UC involves significantly expanding the Department’s caseload and expenditure to include Tax Credits, which were previously administered by Her Majesty’s Revenue &amp; Customs.</p><p> </p><p>The design of UC is expected to lead to a reduction in overpayments across welfare. UC allows us to adjust benefit entitlement in line with changing circumstances in real time. Internal and external data matches are increasingly helping to inform benefit payments and alerting staff to check for any undeclared changes in people’s circumstances.</p>","Reading West","Alok Sharma","2019-07-17T13:42:09.117Z","http://data.parliament.uk/resources/1137863/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-09","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of fraudulent universal credit claims since the roll-out of universal credit.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","275122"
