"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132405","Treasury","false","2019-06-20","The Border Delivery Group runs a Northern Ireland Borders Steering Group, which includes representatives from ports and airports in Northern Ireland. The most recent Border Delivery Group engagement with this group was on 15 March 2019. The next Steering Group meeting is planned for early September. ","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:13:19.343Z","http://data.parliament.uk/resources/1132405/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Borders: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer,  when the Border Delivery Group last met with representatives of (a) ports and (b) airports in Northern Ireland.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265453"
"http://data.parliament.uk/resources/1132423","Treasury","false","2019-06-20","<p>Details of the number of people who opened a Help to Save account between 12 September 2018, when the scheme was introduced, and the end of January 2019 can be found at Table 1 of HMRC’s Help to Save Official Statistics, which were published on 28 February 2019<sup><sup>[1]</sup></sup>.</p><p> </p><p>This also includes those people who opened their Help to Save accounts during the trial of the scheme which began in January 2018.</p><p>Table 2 of these statistics shows the average monthly payment and the percentage of deposits that are the maximum of £50 per month.</p><p>The next publication of the Help to Save Official Statistics will be in August this year.</p><p> </p><p>[1] <strong><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/781891/Help_to_Save_Statistics_February_2019.pdf</a></strong></p>","Salisbury","John Glen","2019-06-20T14:18:29.08Z","http://data.parliament.uk/resources/1132423/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Help to Save Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, how many people enrolled in a (a) help to save and (b) maximum help to save savings scheme in the first six months of the scheme's introduction.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","265455"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick","2019-06-20T13:33:44.117Z","http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1132497","Treasury","false","2019-06-20","<p>Listening to concerns from business, HMRC is introducing temporary easements for a ‘no deal’ scenario including Transitional Simplified Procedures (TSP). Once registered for TSP, traders will be able to import goods from the EU into the UK without having to make a full customs declaration at the border and will be able to postpone paying any duties. As of 9 June 2019, 17,900 businesses have applied for TSP. It is for businesses to decide whether TSP is right for them.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:16:28.497Z","http://data.parliament.uk/resources/1132497/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of firms have signed up to the no-deal customs facilitation scheme.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","265542"
"http://data.parliament.uk/resources/1132498","Treasury","false","2019-06-20","<p>The UK has been invited to accede to the Common Transit Convention (CTC) as a contracting party when it leaves the EU. If the UK is outside the EU customs union it will have to carry out the office of transit function on transit movements entering the UK from the EU and other countries. Many existing UK ports and airports have existing facilities for transit movements, including carrying out the office of transit function. These offices will continue to operate, and HMRC and Border Force are working to ensure they will be able to meet the increased demand that will result from EU exit.</p><p> </p><p>At three high volume locations the UK has agreed a different arrangement with the other parties to the CTC. Under this agreement the office of transit function will not be a physical location, but will be carried out digitally.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:10:20.857Z","http://data.parliament.uk/resources/1132498/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of offices of transit that will be required for full customs formalities in the event that the UK leaves the EU without a deal on the 31 of October 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","265543"
"http://data.parliament.uk/resources/1132499","Treasury","false","2019-06-20","<p>It will be for exporters to the EU, rather than hauliers moving the goods, to submit export declarations and any associated documentation to HMG.</p><p> </p><p>However, to ensure that the goods are being legally exported, hauliers will need to check with the trader that the goods have received ‘permission to progress’ to the port from HMRC before taking them across the border.</p><p> </p><p>Hauliers should check with the relevant EU Member State to find out what forms are required to import into the EU.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-20T13:28:55.42Z","http://data.parliament.uk/resources/1132499/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Customs","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the number of forms hauliers travelling from the UK to the EU would be required to submit daily to maintain current levels of trade with the EU in the event of full customs formalities at the border if the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","265544"
"http://data.parliament.uk/resources/1132523","Treasury","false","2019-06-20","<p>Carer’s Allowance is a taxable benefit, paid to an eligible individual looking after someone with substantial caring needs. Persons in receipt of Carer’s Allowance are not excluded from either Child Tax Credit (CTC) or Working Tax Credit (WTC) provided they meet the usual conditions of entitlement for tax credits.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:32:00.127Z","http://data.parliament.uk/resources/1132523/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Carer's Allowance","1","House of Commons","To ask the Chancellor of the Exchequer, why recipients of carer's allowance with adult dependants are not eligible for (a) child tax credits and (b) working tax credits; and if he will review his policy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265548"
"http://data.parliament.uk/resources/1132526","Treasury","false","2019-06-20","<p>Under EU law the Government is required to make changes to the reduced rate of VAT for the installation of certain energy saving materials.</p><p> </p><p>The changes have been made to comply with European VAT rules while maintaining as much of the relief as possible.</p><p> </p><p>The VAT treatment of the majority of solar panel installations is expected to be unaffected by the changes.</p>","Hereford and South Herefordshire","Jesse Norman","2019-06-20T11:06:16.477Z","http://data.parliament.uk/resources/1132526/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-17","Solar Power: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the proposals to increase VAT on solar panels by 20 per cent of the affordability by households of solar technology.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","265551"
"http://data.parliament.uk/resources/1132569","Treasury","false","2019-06-20","<p>The Treasury will conduct a zero-based review of capital at the next Spending Review. It will include an assessment panel of Chief Economists from across government departments, who will provide technical assistance and expertise to Treasury officials scrutinising capital spending bids. These top economists will bring significant experience and expertise in appraising investment in many different sectors, covering economic and social infrastructure. Investment appraisal will be conducted in line with the Treasury’s Green Book which is published online. The panel will also draw on the IPA, and functional expertise built up since 2015.</p><p> </p><p>The assessment panel will be formed ahead of the Spending Review.</p>","South West Norfolk","Elizabeth Truss","2019-06-20T13:33:51.62Z","http://data.parliament.uk/resources/1132569/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-06-17","Public Sector: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of the Chief Secretary to the Treasury to the House of Lords Economic Affairs Committee of 4 June 2019, what selection process will be used by his Department to identify the (a) delivery experts and (b) panel of economist that will provide advice in relation to the zero-based review of capital; and if will he publish the investment appraisal technique that will be used to compare projects as part of that review.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","265554"
"http://data.parliament.uk/resources/1132602","Treasury","false","2019-06-25","I replied to the hon. Member on 24 April and a copy has been sent by email.","Salisbury","John Glen","2019-06-25T10:19:05.387Z","http://data.parliament.uk/resources/1132602/answer","Biography information for John Glen","14","Treasury","Treasury","2019-06-17","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the letter from the hon. Member for Greenwich and Woolwich of 16 April 2019 on Sharia-compliant home purchase plans.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","265621"
