"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092645","Department for Transport","false","2019-03-26","<p>Transport is London is devolved to the Mayor of London and delivered by Transport for London. The awarding of a contract to Siemens to build new trains for the London Underground is solely a matter for the Mayor. My officials have no role in the awarding of the contract.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-26T11:31:54.43Z","http://data.parliament.uk/resources/1092645/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-21","Transport for London: Siemens","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Answer of 21 March 2019 to Question 909949, Official Report, what engagement his Department's officials had in the awarding of that contract to Siemens by Transport for London and London Underground.","false","Biography information for John Spellar","Warley","John Spellar","235261"
"http://data.parliament.uk/resources/1092762","Department for Transport","false","2019-03-26","<p>Work is currently progressing and we expect to receive the results later this year to inform a decision as to whether the scheme should go to the next stage ‘develop’ of the Government’s Rail Network Enhancements Pipeline.</p><p>We are working closely with Transport for the North to assess the proposed scheme and to ensure that it can be affordable, will attract sufficient traffic, and is part of the right long-term solution for the cross Transpennine rail traffic.</p><p>This is part of our new approach to rail enhancements to ensure we address the needs of passengers and freight, and that funding commitments appropriately reflect the stage of development of schemes.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-26T11:23:40.093Z","http://data.parliament.uk/resources/1092762/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-21","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on (a) scoping and (b) commissioning further feasibility work on whether the restoration of the Skipton to Colne link would generate enough freight and passenger traffic to be affordable.","false","Biography information for John Grogan","Keighley","John Grogan","235280"
"http://data.parliament.uk/resources/1092119","Department for Transport","false","2019-03-25","<p>The department has undertaken an assessment of the benefits of a range of potential investments in the route. Within the £2.9bn available in this control period, this work has enabled us to direct funding to the interventions where<br>it will deliver the best value to customers including the provision of more capacity and greater reliability. It is planned that electrification will take place on the busiest sections into Leeds and Manchester.</p><p /><p />","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T17:25:21.88Z","http://data.parliament.uk/resources/1092119/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of the potential economic benefits for the North of England of (a) electrifying the Trans-Pennine line and (b) upgrading but not electrifying that line.","false","Biography information for Helen Jones","Warrington North","Helen Jones","234679"
"http://data.parliament.uk/resources/1092145","Department for Transport","false","2019-03-25","<p>We have already announced that we will invest up to £780m to deliver upgrades to the East Coast Main Line by the early 2020s. This is on top of the £400m invested since 2014 in power upgrades between London and Doncaster and infrastructure improvements elsewhere across the route. The Department is working with stakeholders, including Transport for the North, to identify and assess further potential enhancements for the East Coast Main Line. We will take staged decisions to progress further enhancements through the Rail Network Enhancement Pipeline process.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T14:03:28.167Z","http://data.parliament.uk/resources/1092145/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, which of the rail improvement projects proposed by Network Rail’s East Coast Main Line Route Study will be prioritised for investment; and how those projects will be funded.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234723"
"http://data.parliament.uk/resources/1092146","Department for Transport","false","2019-03-25","<p>Performance and passenger satisfaction for each train operator are continually assessed under the terms of their separate Agreements with the Secretary of State for Passenger Services on the East Coast Main Line.</p><p> </p><p>That said, for information, the latest overall passenger satisfaction figures for franchised operators who operate on the ECML are below (taken from the Autumn 2018 National Rail Passenger Survey published by Transport Focus):</p><p> </p><p>CrossCountry 81%</p><p>Great Northern 68%</p><p>London North Eastern Railway 87%</p><p>Northern 72%</p><p>ScotRail (managed by Transport Scotland) 79%</p><p>Thameslink 77%</p><p>Transpennine Express 73%</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T15:31:49.197Z","http://data.parliament.uk/resources/1092146/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Standards","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) performance and (b) passenger satisfaction figures for the East Coast Main Line; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234724"
"http://data.parliament.uk/resources/1092147","Department for Transport","false","2019-03-25","<p>We do not hold the information on reasons for Network Rail accounted delays to East Coast Main Line services.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T13:52:56.367Z","http://data.parliament.uk/resources/1092147/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Standards","1","House of Commons","To ask the Secretary of State for Transport, for what reasons Network Rail accounted for 60 per cent of delays to East Coast Main Line services in the year to February 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234725"
"http://data.parliament.uk/resources/1092148","Department for Transport","false","2019-03-25","<p>As part of the Intercity Express Programme, the rollout of the new Azuma trains will be introduced along the whole of the East Coast Main Line in phases to reflect the 15 month train delivery schedule. The first phase of which will be in service between London – Leeds and London – Hull. LNER will announce dates for further service rollouts throughout the year.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T13:56:53.117Z","http://data.parliament.uk/resources/1092148/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line: Trains","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the new Azuma trains will not be operational on the East Coast Main Line other than between London and Leeds from May 2019.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234726"
"http://data.parliament.uk/resources/1092149","Department for Transport","false","2019-03-25","<p>The Government’s Strategic Vision for Rail, published on 29 November 2017, set out the Government’s intention to introduce the East Coast Partnership (ECP) on the East Coast Main Line. In May 2018 the Secretary of State announced the establishment of a Partnership Board to develop proposals for the East Coast Partnership, bringing together the operation of track and train under a single leader.</p><p>The Partnership Board is chaired by Tony Poulter, a non-executive Director at the Department for Transport, and has members from Network Rail the intercity operator team, London North Eastern Railway (LNER), the Department for Transport and independent members to ensure the interests of other operators on the route are considered. The board has been developing the options for delivering the East Coast Partnership, which will be aligned with Williams Rail Review.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-03-25T13:49:08.427Z","http://data.parliament.uk/resources/1092149/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-20","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, if he will provide an update on (a) the work of (b) decisions taken by and (c) the membership of the East Coast Partnership; and if he will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","234727"
"http://data.parliament.uk/resources/1091351","Department for Transport","false","2019-03-25","<p>Several existing franchises have commitments to develop part time seasons as part of their franchise, and the revenue implications for this would have been considered as part of the net premia or subsidy bid for the franchise overall.</p><p> </p><p>In addition, the Secretary of State requires bidders for rail franchises to propose initiatives that give customers who travel less than 5 days a week a better value-for-money option. These proposals are then contracted into the respective Franchise Agreements to offer a product or products in addition to existing season tickets. We continue to challenge the rail industry to develop proposals for pricing and delivering more flexible ticketing options for those who work or commute part-time.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","234181","2019-03-25T15:23:25.047Z","http://data.parliament.uk/resources/1091351/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-19","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the revenue implications for his Department of requiring rail franchisees to provide part-time season tickets; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","234180"
"http://data.parliament.uk/resources/1091352","Department for Transport","false","2019-03-25","<p>Several existing franchises have commitments to develop part time seasons as part of their franchise, and the revenue implications for this would have been considered as part of the net premia or subsidy bid for the franchise overall.</p><p> </p><p>In addition, the Secretary of State requires bidders for rail franchises to propose initiatives that give customers who travel less than 5 days a week a better value-for-money option. These proposals are then contracted into the respective Franchise Agreements to offer a product or products in addition to existing season tickets. We continue to challenge the rail industry to develop proposals for pricing and delivering more flexible ticketing options for those who work or commute part-time.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","234180","2019-03-25T15:23:25.107Z","http://data.parliament.uk/resources/1091352/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-03-19","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to require rail franchisees to provide part-time season tickets.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","234181"
