"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987718","Department for Work and Pensions","false","2018-10-15","<p>It’s important to note that any claimant can request a home visit although I do recognise improvements can be made to ensure that those who need a home assessment are able to get one.</p><p> </p><p>We are currently considering aspects of our assessment processes, including how claimants requiring a home visit can be identified more effectively at the beginning of the process and the ease with which they can request one.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-15T16:00:49.03Z","http://data.parliament.uk/resources/987718/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-15","Social Security Benefits","1","House of Commons","If she will take steps to improve access to home assessments for claimants of personal independence payment and universal credit who are unable to attend an assessment centre.","false","Biography information for Grahame Morris","Easington","Grahame Morris","907052"
"http://data.parliament.uk/resources/987719","Department for Work and Pensions","false","2018-10-15","<p>We have already spent £1.5 billion on improvements during the first assessment period. We have already committed more money to protect the most vulnerable, including the 500,000 people currently receiving the Severe Disability Premium. A million disabled people will be better off.</p>","North Swindon","Justin Tomlinson",,"2018-10-15T16:11:09.68Z","http://data.parliament.uk/resources/987719/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-15","Universal Credit","1","House of Commons","What recent changes the Government has made to universal credit to protect the incomes of the most vulnerable claimants.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","907057"
"http://data.parliament.uk/resources/985625","Foreign and Commonwealth Office","false","2018-10-17","<p>I refer the honourable lady to the answer I gave to question 174028 on 11 October and in my response to the Westminster Hall Debate of 11 September.</p><p>The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor the case of Hassan Mushaima closely and should we have concerns we will raise them with the Government of Bahrain as we have already done.</p>","North East Bedfordshire","Alistair Burt",,"2018-10-17T16:17:00.167Z","http://data.parliament.uk/resources/985625/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-11","Hassan Mushaima","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Bahrainan counterpart on the case of the imprisonment of Mr. Hassan Mushiema in that country.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178363"
"http://data.parliament.uk/resources/985626","Department for International Development","false","2018-10-17","<p>a) Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p>","West Worcestershire","Harriett Baldwin",,"2018-10-17T15:10:28.887Z","http://data.parliament.uk/resources/985626/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-11","Department for International Development: Northern Ireland","1","House of Commons","To ask the Secretary of State for International Development, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178369"
"http://data.parliament.uk/resources/985627","Scotland Office","false","2018-10-19","<p>Neither I, the Parliamentary Under Secretary of State for Scotland in that capacity or officials in my department have visited the Irish border in the last 12 months.</p><p> </p><p>Details of Ministerial visits and overseas travel are published quarterly and are available on GOV.UK.</p><p> </p><p>Information on business expenses incurred by senior officials, which includes domestic and international travel, is also published quarterly and available on GOV.UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-10-19T07:46:34.027Z","http://data.parliament.uk/resources/985627/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-10-11","Scotland Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for Scotland, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178370"
"http://data.parliament.uk/resources/985628","Wales Office","false","2018-10-17","<p>Neither myself, nor Ministers or officials in my Department have travelled between Northern Ireland and the Republic of Ireland.</p><p>Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p> </p>","Vale of Glamorgan","Alun Cairns",,"2018-10-17T12:20:16.287Z","http://data.parliament.uk/resources/985628/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-11","Wales Office: Northern Ireland","1","House of Commons","To ask the Secretary of State for Wales, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178371"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
"http://data.parliament.uk/resources/985630","Department for Work and Pensions","false","2018-10-18","<p>The Government is committed to providing complete transparency on Ministerial visits overseas to Parliament and the public. Where Government ministers have travelled between Northern Ireland and the Republic of Ireland, details will be published quarterly on Gov.uk.</p><p> </p><p>The information requested for officials in my Department is not readily available and to provide it would incur disproportionate cost. However, details of business expenses incurred by senior officials including domestic and international travel is also published quarterly and is available on Gov.uk.</p>","Reading West","Alok Sharma",,"2018-10-18T16:21:28.62Z","http://data.parliament.uk/resources/985630/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-11","Department for Work and Pensions: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and which (a) Ministers and (b) officials in her Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178373"
"http://data.parliament.uk/resources/985632","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>Owners of second homes are generally liable for council tax. Only where a property is available for short-term lets for 140 days or more per financial year, is it considered a holiday-let, and therefore assessed for business rates instead. However, the Government is aware of concerns about holiday homes and is looking into this issue to see if the criteria under which holiday lets are valued for business rates are appropriate.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T09:17:43.417Z","http://data.parliament.uk/resources/985632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Second Homes: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on the level of Council Tax receipts of the practice of second homeowners avoiding the payment of council tax by registering a second home as a business.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178364"
"http://data.parliament.uk/resources/985638","Department of Health and Social Care","false","2018-10-19","<p>Smoking rates have fallen steeply in recent years at the same time as e-cigarette use has increased. Adult smoking prevalence in England is 14.9%, the lowest rate on record, whilst around 2.5 million people in England use e-cigarettes, the majority of whom no longer smoke. Whilst the link between uptake of vaping and decline in smoking is not straightforward, the latest research suggests that up to 57,000 people a year are quitting smoking through e-cigarette use who would not have quit through other means.</p><p> </p><p>Ministers and officials receive a wide range of representations from different stakeholders regarding smoking and vaping. The Government is committed to keeping the evidence on e-cigarettes under review and Public Health England (PHE) will continue to publish an annual review of the evidence base.</p><p> </p><p>Local stop smoking services are able to promote vaping as a tool to stop smoking, drawing upon advice from PHE and the National Centre for Smoking Cessation and Training. According to PHE, smokers who combine e-cigarettes with local stop smoking services have some of the highest quit rates of all service users.</p>","Winchester","Steve Brine","178298 ; 178299","2018-10-19T13:27:05.607Z","http://data.parliament.uk/resources/985638/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-11","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on levels of smoking of an increase in the take-up of vaping.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","178297"
