"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1670097","Department for Environment, Food and Rural Affairs","false","2023-11-30","<p>Defra, the Environment Agency and the UK Health Security Agency have a joint research programme on antimicrobial resistance in the environment. This includes examination of potential drivers of selection for antimicrobial resistance in environmental organisms. So far, this work has concentrated on the effect of antimicrobials and biocides so has not examined the additional role of microplastics, as this was not identified as likely to have a high impact and therefore be a high priority for the research. However, we continue to consider issues for further investigation as part of our ongoing research where emerging evidence suggests it is needed.</p>","Lord Benyon","2023-11-30T15:23:51.667Z","http://data.parliament.uk/resources/1670097/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-14","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what assessment they have made of the combined impacts of microplastics and antimicrobial pollutants in driving antimicrobial resistance emergence in the environment, and what steps they are taking to mitigate these impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL264"
"http://data.parliament.uk/resources/1670098","Department for Environment, Food and Rural Affairs","false","2023-11-22","<p>The Government recognises that the UK’s environmental (or ornamental) horticulture sector plays a crucial role as part of the ‘green economy’ and is aware that the priorities of the sector align with many of the environmental goals in the Environmental Improvement Plan.</p><p> </p><p>Ornamental horticulture is in scope of the majority of competitions in the Farming Innovation Programme. Under this programme we have committed over £80 million to 163 projects. Of that funding, around a quarter (£19 million) is earmarked for projects focusing on horticulture and just under two thirds of that (£12 million) has potential application across both edible and ornamental sectors.</p><p> </p><p>Beyond this, the Tree Production Capital Grant will reopen soon for new funding applications. This grant provides funding to increase domestic production of tree seed and saplings by supporting investments in expansion, automation and mechanisation of facilities and equipment. This will help to improve nursery resilience and sustainability and increase the diversity of tree species produced, as well as the quantity of trees and tree seed coming into the market.</p><p> </p><p>Defra will continue to engage with the ornamental horticulture industry to understand the issues they face.</p>","Lord Benyon","2023-11-22T11:56:13.267Z","http://data.parliament.uk/resources/1670098/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-14","Horticulture: Environment Protection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 25 October (HL10678), what steps they intend to take to ensure that the environmental horticulture industry, previously known as “ornamental” horticulture and not including food, receives adequate support and acknowledgement, and is regarded as part of the “green economy” in assessment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL265"
"http://data.parliament.uk/resources/1670100","Department for Environment, Food and Rural Affairs","false","2023-11-30","<p>The Environment Agency (EA) has introduced a new long-term ‘river surveillance network’ monitoring programme for rivers to give a national overview of the state of England’s rivers. It does not replace the Water Framework Directive compliant monitoring which will still continue.</p><p> </p><p>This network is a key part of the ‘Natural Capital and Ecosystems Assessment’ which will provide a statistically robust assessment of the health of the water environment.</p><p> </p><p>The formalisation of a UK-wide Watchlist would be a matter for the UK and Devolved Administrations. In England the EA has developed a Prioritisation and Early Warning System for new substances of concern and monitors changes to the EU’s Watch List. The EA also works closely with the devolved agencies to share information and approaches to monitoring programmes for emerging chemicals of concern in the water environment, including pharmaceuticals which might contribute to Antimicrobial Resistance (AMR).</p><p> </p><p>Further, the UK has set out a 20-year vision for containing and controlling AMR through a One-Health approach. A cross-departmental project called Pathogen Surveillance in Agriculture, Food and the Environment (PATH-SAFE) was established in 2021 to understand how pathogens and AMR are spread in the environment and the agri-food system. This will inform future monitoring of the water environment and commitments within the UK National Action Plan on AMR.</p>","Lord Benyon","2023-11-30T15:55:51.457Z","http://data.parliament.uk/resources/1670100/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-14","Water: Standards","2","House of Lords","To ask His Majesty's Government, with regard to water quality, what assessment they have made of whether the replacements to the EU Water Framework Directive will result in the improved monitoring of water quality; whether they intend to create a UK specific Hazardous Watch List; and if so, whether this will consider antimicrobial resistance selection risk of chemicals in aquatic environments, as has been included in recent iterations of the EU Water Framework Directive’s Watch List.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL267"
"http://data.parliament.uk/resources/1668657","Department for Environment, Food and Rural Affairs","false","2023-11-15","<p>Defra has not made an assessment of the Preferred Fiber and Materials Report by The Textiles Exchange. One of Defra’s delivery partners, WRAP (Waste and Resources Action Programme), manages Textiles 2030, which commits signatories, who represent 62% of the fashion industry, to meet ambitious targets to reduce water and carbon consumption. WRAP has also done research on sustainable clothing design and produced guidance on fibre and fabric selection.</p><p> </p><p>In July, Defra announced proposals for keeping textiles in use for longer and minimising textile waste. These proposals, which will be subject to consultation in 2024, include a requirement for non-domestic settings such as businesses to separate their textile waste from other types of waste so that it can be collected for reuse or recycling. This separately collected textile waste should not enter landfill or be incinerated. Defra is also proposing that certain retailers provide in store facilities so that customers can return their pre-loved textiles for recycling or reuse.</p>","Lord Benyon","2023-11-15T17:19:35.753Z","http://data.parliament.uk/resources/1668657/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-08","Clothing: Fibres","2","House of Lords","To ask His Majesty's Government what assessment they have made of the Preferred Fiber &amp; Materials Market Report by Textile Exchange, indicating that there are likely to be only 30 million tonnes available globally of "preferred materials" for fashion production, accounting for 19 per cent of global demand; and what steps are they taking to reduce the use of "non-preferred materials".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL93"
"http://data.parliament.uk/resources/1666435","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon","2023-10-26T11:08:30.843Z","http://data.parliament.uk/resources/1666435/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Electrical Goods","2","House of Lords","To ask His Majesty's Government what plans they have to reduce the future (1) production, and (2) sale, of small electrical items; what progress has been made on the implementation of the "producer-pays" principle for such items; and what steps they are taking to increase recycling of these items, in particular those that remain unused in storage.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10709"
"http://data.parliament.uk/resources/1666436","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon","2023-10-26T11:09:30.497Z","http://data.parliament.uk/resources/1666436/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-23","Water Treatment: Drugs","2","House of Lords","To ask His Majesty's Government what assessment they have made of the value of retrofitting existing wastewater treatment infrastructure to sequester small molecule pharmaceutical pollution such as antibiotics; and what plans, if any, they have to do so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10710"
"http://data.parliament.uk/resources/1666276","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>The Government recognises the crucial role the UK’s environmental (or ornamental) horticulture sector has in not only promoting people’s wellbeing and in meeting our environmental goals, but to the economy – ornamental horticulture production being worth £1.5 billion in 2022.</p><p> </p><p>With announcements made at the No.10 Farm to Fork Summit this year, we have committed to work across Government to support horticulture on energy, planning and seasonal labour. This is in addition to the existing funding streams that the horticulture sector can access, including the Farming Innovation Programme, the Farming Investment Fund and the Sustainable Farming Incentive.</p><p> </p><p>Defra regularly engages with the horticulture industry to understand what support they need to continue to produce great food. Our discussions with industry representatives help inform future policy development and help us understand what support the sector needs to help it thrive.</p>","Lord Benyon","2023-10-25T11:02:38.837Z","http://data.parliament.uk/resources/1666276/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-19","Horticulture: Environment Protection","2","House of Lords","To ask His Majesty's Government what steps they plan to take to ensure that the environmental horticulture industry receives adequate support and acknowledgement, and is regarded as part of the "green economy" in assessment and support.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10678"
"http://data.parliament.uk/resources/1664772","Department for Environment, Food and Rural Affairs","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Benyon","2023-10-26T11:08:03.053Z","http://data.parliament.uk/resources/1664772/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Sustainable Farming Incentive","2","House of Lords","To ask His Majesty's Government how many applications have been received for the Sustainable Farming Incentive since its rollout in August 2023, and how many payments have been made under that scheme.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10492"
"http://data.parliament.uk/resources/1664774","Department for Environment, Food and Rural Affairs","false","2023-10-25","<p>Defra has not made an assessment how the cost of living crisis has affected ultra-processed food consumption in lower socioeconomic groups.</p><p> </p><p>The Government’s food strategy sets out the significant investments that are already being made across the food system, which is from farm to fork and catch to plate. This includes over £130 million joint funding with UK Research and Innovation in food systems research and innovation; £100 million in the Seafood fund; £270 million across the Farming Innovation Programme; a new programme of food system trials to encourage and enable healthier and more sustainable diets, and an £11 million investment supporting new research to drive improvements in understanding the relationship between food and health.</p><p> </p><p>Government advice on a healthy, balanced diet is encapsulated in the UK’s national food model, the Eatwell Guide.</p>","Lord Benyon","2023-10-25T10:45:33.513Z","http://data.parliament.uk/resources/1664774/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-16","Processed Food: Consumption","2","House of Lords","To ask His Majesty's Government what assessment they have made of how the cost of living crisis has affected ultra-processed food consumption in lower socioeconomic groups.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10494"
"http://data.parliament.uk/resources/1662176","Department for Environment, Food and Rural Affairs","false","2023-09-22","<p>The Government considered a range of evidence, including data from a number of consumer insight studies, in the development of its policy on the labelling of food and feed derived from precision bred organisms.</p><p> </p><p>All food containing genetically modified organisms will continue to be labelled as such and information on authorised food and feed derived from precision bred organisms, will be published on a public register.</p>","Lord Benyon","2023-09-22T13:26:02.74Z","http://data.parliament.uk/resources/1662176/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-19","Genetically Modified Organisms: Labelling","2","House of Lords","To ask His Majesty's Government what assessment they have made of any public demand for labelling all foods containing genetically modified organisms in regulations under the Genetic Technology (Precision Breeding) Act 2023.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL10311"
