"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1452244","Ministry of Justice","false","2022-03-24","<p>The Government consulted in 2014 on marriages by non-religious belief organisations. This concluded that the matter was complex, and that by allowing Humanists to solemnise marriages in unrestricted locations, the Government would create a provision for Humanists that would not be available to all groups. Its summary assessment of costs and benefits was published in the response, which can be found at <a href="https://www.gov.uk/government/consultations/marriages-by-non-religious-belief-organisations" target="_blank">https://www.gov.uk/government/consultations/marriages-by-non-religious-belief-organisations</a>.</p><p> </p><p>To ensure we are considering the implications of changing the law on marriage on all groups, we invited the Law Commission to undertake a review which is currently underway and is expected to report in July of this year. By looking at the law comprehensively, the Law Commission will seek to put forward proposals that would ensure that, insofar as possible, groups and couples are all subject to the same rules, costs, and the same level of regulation. That reform is not possible by only authorising Humanist weddings, even on a temporary basis pending the Law Commission report. The Government will reconsider this issue on the basis of the Law Commission's recommendations.</p>","Corby","Tom Pursglove","2022-03-24T16:53:36.977Z","http://data.parliament.uk/resources/1452244/answer","Biography information for Tom Pursglove","54","Justice","Justice","2022-03-17","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, if he will make an (a) economic and (b) equalities impact assessment of bringing forward legislative proposals for humanist marriages ahead of the outcome of the Law Commission's review of marriage law.","false","Biography information for Henry Smith","Crawley","Henry Smith","141959"
"http://data.parliament.uk/resources/1288060","Ministry of Justice","false","2021-03-02","<p>A cross-government working group has been convened to consider the issues raised in relation to access to matured Child Trust Funds for those who lack mental capacity. The group has representation from Her Majesty’s Treasury, Her Majesty’s Revenue and Customs, the Department for Work and Pensions and the Ministry of Justice. Learning Disability England and MENCAP are also engaged and providing valuable input to this work. We recognise that there are many individuals and advocacy groups who have an interest in this work, and we will ensure that we continue to engage with interested groups as proposals develop.</p>","Cheltenham","Alex Chalk","2021-03-02T14:34:09.877Z","http://data.parliament.uk/resources/1288060/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-02-22","Child Trust Fund: Learning Disability","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 February 2021 to Question 153196, whether he has made an assessment of the potential merits of including parent and voluntary sector representation on the cross-government working group that has been established to look at the issues raised in relation to accessing matured Child Trust Funds (CTFs) in light of the Mental Capacity Act.","false","Biography information for Henry Smith","Crawley","Henry Smith","156336"
"http://data.parliament.uk/resources/1188509","Ministry of Justice","false","2020-04-28","<p>Public protection is paramount; only risk-assessed prisoners who are within two months of their release date will be considered for temporary early release from jail.</p><p>No high-risk offenders, including those convicted of violent or sexual offences, anyone of national security concern or a danger to children, will be considered for release, nor any prisoners who have not served at least half their custodial term. Additionally, no offender convicted of COVID-19 related offences, including coughing at emergency workers or stealing personal protective equipment, will be eligible.</p><p>Prisoners who pass the stringent criteria for release will be subject to strict conditions, and will be electronically monitored, including with GPS tags, to enforce the requirement to stay at home. Offenders can be immediately recalled to prison for breaching these conditions or committing further offences.</p><p>No prisoner will be released early if they have symptoms of coronavirus or without housing and health support being in place.</p>","South East Cambridgeshire","Lucy Frazer","2020-04-28T16:58:17.003Z","http://data.parliament.uk/resources/1188509/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-04-20","Prisoners' Release: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on public safety of the proposed early release of prisoners during the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","37584"
"http://data.parliament.uk/resources/971756","Ministry of Justice","false","2018-09-18","<p>The Ministry of Justice does not have operational responsibility for the coroner service and only collects certain information from coroners, for example the number of deaths reported to them and the number of inquests and post-mortem examinations held. The Ministry does not collect information on the time taken for a body to be released to the family.</p>","Charnwood","Edward Argar","2018-09-18T16:18:31.533Z","http://data.parliament.uk/resources/971756/answer","Biography information for Edward Argar","54","Justice","Justice","2018-09-11","Coroners: South East","1","House of Commons","To ask the Secretary of State for Justice, what the average number of days was for a body to be held before release by the West Sussex and Surrey coroners in (a) 2017 and (b) the first six months of 2018.","false","Biography information for Henry Smith","Crawley","Henry Smith","173560"
"http://data.parliament.uk/resources/909007","Ministry of Justice","false","2018-05-29","<p>Her Majesty’s Prison and Probation Service (HMPPS) works closely with a range of partners to tackle terrorism and extremism of all ideologies. HMPPS have a wide range of interventions available to deal with such prisoners including transfer to others prisons, wing moves and where appropriate, segregations. In addition the Government opened its first Separation Centre in June 2017. A second centre open in March 2018. The centres have been established in order to hold the most subversive extremist prisoners, and safeguard the mainstream population from terrorist and extremist influences. HMPPS also has a strong multi-faith Chaplaincy dedicated to working with prisoners on all faith matters including providing a proper understanding of religion. In addition over 14,000 prison staff have received specialist extremism awareness training since January 2017.</p>","South East Cambridgeshire","Lucy Frazer","2018-05-29T16:28:41.877Z","http://data.parliament.uk/resources/909007/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-21","Prisoners: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department has taken to prevent the further radicalisation of (a) terrorist and (b) terrorist-related offenders in prison.","false","Biography information for Henry Smith","Crawley","Henry Smith","146205"
"http://data.parliament.uk/resources/785151","Ministry of Justice","false","2017-11-15","<p>The unduly lenient sentence scheme provides a valuable way to ensure that sentences for serious crimes can be challenged where they are considered to be unduly lenient. In 2016, the Attorney General referred 190 cases to the Court of Appeal, and in 141 of these the Court of Appeal increased the sentence.</p>","Esher and Walton","Dominic Raab","2017-11-15T16:28:26.187Z","http://data.parliament.uk/resources/785151/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-11-06","Sentencing: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Henry Smith","Crawley","Henry Smith","111834"
"http://data.parliament.uk/resources/765633","Ministry of Justice","false","2017-10-16","<p>The table below sets out the numbers of non-molestation orders and prohibited steps orders issued by Brighton, Chichester, Eastbourne, Hastings, Horsham and Worthing family courts in the first and second quarters of 2017:</p><p> </p><table><tbody><tr><td colspan="5"><p>Number of non-molestation and prohibited steps orders issued in Sussex Family Courts in 2017</p></td></tr><tr><td colspan="2"><p><strong>Non-Molestation</strong></p></td><td colspan="2"><p><strong>Prohibited Steps</strong></p></td></tr><tr><td><p><strong>Court</strong></p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td><td><p><strong>Q1</strong></p></td><td><p><strong>Q2</strong></p></td></tr><tr><td><p>Brighton</p></td><td><p>56</p></td><td><p>73</p></td><td><p>29</p></td><td><p>34</p></td></tr><tr><td><p>Chichester</p></td><td><p>7</p></td><td><p>22</p></td><td><p>1-5</p></td><td><p>1-5</p></td></tr><tr><td><p>Eastbourne</p></td><td><p>27</p></td><td><p>21</p></td><td><p>7</p></td><td><p>10</p></td></tr><tr><td><p>Hastings</p></td><td><p>77</p></td><td><p>90</p></td><td><p>31</p></td><td><p>65</p></td></tr><tr><td><p>Horsham</p></td><td><p>27</p></td><td><p>36</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Worthing</p></td><td><p>18</p></td><td><p>16</p></td><td><p>1-5</p></td><td><p>7</p></td></tr></tbody></table><p> </p>","Esher and Walton","Dominic Raab","2017-10-16T15:15:16.367Z","http://data.parliament.uk/resources/765633/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-10-06","Court Orders: Sussex","1","House of Commons","To ask the Secretary of State for Justice, how many non molestation orders and prohibited steps orders were issued by the Sussex family courts of (a) Brighton, (b) Chichester, (c) Eastbourne, (d) Hastings, (e) Horsham and (f) Worthing for the first and second quarters of 2017.","false","Biography information for Henry Smith","Crawley","Henry Smith","105808"
"http://data.parliament.uk/resources/757159","Ministry of Justice","false","2017-09-15","<p>The Government is investing £1.1bn to transform our courts and tribunals and deliver a modern, swift and accessible justice system that maintains our global reputation for legal excellence.</p><p>As part of this we will digitise our services to make them easier to use, and install modern and robust technology across all courts, to make the lives of our excellent judiciary and professional users easier.</p>","Aylesbury","Mr David Lidington","2017-09-15T13:22:28.343Z","http://data.parliament.uk/resources/757159/answer","Biography information for Sir David Lidington","54","Justice","Justice","2017-08-29","Trials: Technology","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to use technology to improve the efficiency of the judicial process.","false","Biography information for Henry Smith","Crawley","Henry Smith","900678"
"http://data.parliament.uk/resources/752760","Ministry of Justice","false","2017-07-25","<p>The table below sets out the numbers of non-molestation orders issued by courts in England and, specifically, by Horsham County Court in 2014-15, 2015-16 and 2016-17.</p><table><tbody><tr><td colspan="3"><p>Table 1. Number of domestic violence non-molestation orders issued in England and Horsham County Court</p></td></tr><tr><td><p>Year</p></td><td><p>England</p></td><td><p>Horsham County Court</p></td></tr><tr><td><p>14-15</p></td><td><p>23,482</p></td><td><p>53</p></td></tr><tr><td><p>15-16</p></td><td><p>23,335</p></td><td><p>55</p></td></tr><tr><td><p>16-17</p></td><td><p>23,724</p></td><td><p>87</p></td></tr></tbody></table>","Esher and Walton","Dominic Raab","2017-07-25T14:15:48.413Z","http://data.parliament.uk/resources/752760/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-17","Non-molestation Orders","1","House of Commons","To ask the Secretary of State for Justice, how many of non-molestation orders were issued by (a) courts in England and (b) Horsham County Court in (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Henry Smith","Crawley","Henry Smith","5185"
"http://data.parliament.uk/resources/752761","Ministry of Justice","false","2017-07-25","<p>The information requested could only be obtained at disproportionate cost.</p>","Esher and Walton","Dominic Raab","2017-07-25T14:16:11.073Z","http://data.parliament.uk/resources/752761/answer","Biography information for Dominic Raab","54","Justice","Justice","2017-07-17","Non-molestation Orders: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, how many non-molestation orders were issued that led to legal aid funding being granted at (a) courts in England and (b) Horsham County Court in (i) 2014-15, (ii) 2015-16 and (iii) 2016-17.","false","Biography information for Henry Smith","Crawley","Henry Smith","5186"
