"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810087","Department of Health","false","2018-01-08","<p>The discretionary payments scheme, part of the England Infected Blood Support Scheme administered by NHS Business Services Authority (NHS BSA), and the criteria under which these payments are made is currently being reviewed.</p><p> </p><p>As was required under the former infected blood payment schemes, the criteria for some discretionary payments may be linked to an individual’s income. One way a beneficiary could demonstrate their income is through the submission of bank statements, although NHS BSA is considering with beneficiaries other possible options as part of the review process.</p><p> </p><p>NHS BSA will try to keep additional information requests to support claims to a minimum.</p>","Thurrock","Jackie Doyle-Price","2018-01-08T17:11:39.423Z","http://data.parliament.uk/resources/810087/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-20","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what steps are being taken to remove the need for bank statements to be submitted in support of discretionary grant applications with the England Infected Blood Support Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","120553"
"http://data.parliament.uk/resources/793891","Department of Health","false","2017-11-30","<p>The discretionary payments for the remainder of this financial year will not change and there will be no reductions. NHS Business Services Authority is carrying out a review of the discretionary payment arrangements and the new system will be launched in April 2018. The new discretionary payment scheme will be a fairer, more transparent and flexible system that will direct funding to those most in need of financial support. As under the existing arrangements this discretionary support will be open to all beneficiaries, including bereaved partners of the infected and their families. There will also be an increase in the overall level of discretionary funding for 2018-19 as announced in September 2017.</p>","Thurrock","Jackie Doyle-Price","2017-11-30T12:40:19.037Z","http://data.parliament.uk/resources/793891/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral Question of the hon. Member for Weaver Vale and the response from the Under-Secretary of State on 14 November, HC Deb, Vol. 631, Col. 143, whether that commitment applies to all ongoing payments currently received by the bereaved partners of those infected.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","114980"
"http://data.parliament.uk/resources/789071","Department of Health","false","2017-11-22","<p>A review of the payment schemes put in place to support people historically infected with hepatitis C and/or HIV from National Health Service blood or blood products and their families has been carried out. It was agreed that a single payments scheme should be set up in each of the devolved administrations for those infected in that country and all beneficiaries of the former schemes have been informed of which of the new schemes apply to them. These schemes operate independently of each other with their own funding and appeal processes.</p>","Thurrock","Jackie Doyle-Price","2017-11-22T14:06:01.64Z","http://data.parliament.uk/resources/789071/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-14","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with the HSC Business Services Organisation on ensuring effective provision of financial support for people in Northern Ireland affected by contaminated blood; and whether he plans to establish a point of appeal for people in all parts of the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","112955"
"http://data.parliament.uk/resources/788524","Department of Health","false","2017-11-21","<p>The former administrators of the infected blood payment schemes are developing a range of initiatives to distribute any reserves or funds held by them to beneficiaries and their families. Accounts will continue to be published for each scheme until they cease operating.</p>","Thurrock","Jackie Doyle-Price","2017-11-21T13:35:18.613Z","http://data.parliament.uk/resources/788524/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that (a) all reserves held by the (i) Caxton Foundation, (ii) Eileen Trust and (iii) Macfarlane Trust and (b) all money left in trust with those charities for a specific purpose continues to be spent on beneficiaries affected by the contaminated blood scandal.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112583"
"http://data.parliament.uk/resources/788527","Department of Health","false","2017-11-21","<p>On 3 November the Cabinet Office made a Written Ministerial Statement stating that the inquiry would take a statutory form, under the Inquiries Act 2005, and that Cabinet Office would be the sponsoring department.</p><p> </p><p>The Terms of Reference of the inquiry will therefore be agreed between Cabinet Office Ministers and the inquiry Chair. A statutory inquiry held under the Inquiries Act 2005 has the power to compel witnesses to share relevant files and give evidence.</p><p> </p><p>Officials are working with the former infected blood payment schemes to confirm arrangements for the long term storage and access to records once the schemes have closed.</p>","Thurrock","Jackie Doyle-Price","2017-11-21T13:43:46.587Z","http://data.parliament.uk/resources/788527/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will ensure that all files held by (a) the Macfarlane Trust, (b) the Caxton Foundation, (c) the Eileen Trust, (d) the Skipton Trust and (e) MFET Ltd are made available to the contaminated blood inquiry in the event that those bodies are decommissioned in the 2018-19 fiscal year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112582"
"http://data.parliament.uk/resources/788534","Department of Health","false","2017-11-16","<p>As part of the discretionary support arrangements being put in place under the England Infected Blood Support Scheme (EIBSS), being run by NHS Business Services Authority, any beneficiary who is not entitled to receive free prescriptions will be able to apply for a pre-payment certificate which will be paid for by the EIBSS; this provision will not be means tested. These arrangements continue the pre-existing support provided by the former payments schemes.</p>","Thurrock","Jackie Doyle-Price","2017-11-16T12:04:22.667Z","http://data.parliament.uk/resources/788534/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how the England Infected Blood Support Scheme (EIBSS) plans to make arrangements for NHS prescription pre-payment certificates for people affected by the contaminated blood scandal; and if he will take steps to ensure that all EIBISS primary beneficiaries are universally entitled to prepayment certificates without the need for a means-test.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112593"
"http://data.parliament.uk/resources/788535","Department of Health","false","2017-11-16","<p>Less than 2% of the beneficiaries of the payment schemes that have been contacted to seek their consent to have their personal data transferred to NHS Business Service Authority have not responded. Efforts are being made to ensure that all beneficiaries who wish to continue receiving support have given their consent for their data to be transferred.</p>","Thurrock","Jackie Doyle-Price","2017-11-16T12:05:55.617Z","http://data.parliament.uk/resources/788535/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what proportion of English registrants of the (a) Caxton Foundation, (b) Macfarlane Trust, (c) Eileen Trust, (d) Skipton Fund and (e) MFET Ltd have not yet registered with the NHS Business Services Authority to receive support under the England Infected Blood Support Scheme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112592"
"http://data.parliament.uk/resources/788537","Department of Health","false","2017-11-16","<p>All widows, widowers and bereaved former partners of people who were historically infected with hepatitis C and/or HIV from National Health Service supplied blood or blood products may still qualify for support and assistance payments from the England Infected Blood Support Scheme irrespective of changes in their personal circumstances, such as re-marriage. The widow, widower or bereaved former partner should apply for discretionary support as previously.</p>","Thurrock","Jackie Doyle-Price","2017-11-16T12:01:52.657Z","http://data.parliament.uk/resources/788537/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-11-13","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to ensure that the bereaved former partners, widows and widowers of people now deceased who were infected by contaminated blood who subsequently (a) marry another person, (b) cohabit with a new partner or (c) form a civil partnership with a new partner will be eligible for financial support under the England Infected Blood Support Scheme on the same basis as people who do not so marry, cohabit or form a civil partnership.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","112594"
"http://data.parliament.uk/resources/780525","Department of Health","false","2017-11-06","<p>I refer the hon. Member to the answer I gave on 17 October 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-10-09/106786" target="_blank">106786</a>.</p>","Thurrock","Jackie Doyle-Price","2017-11-06T16:29:32.013Z","http://data.parliament.uk/resources/780525/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-30","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, how many people infected by blood transfusions have contracted (a) hepatitis and (b) HIV in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110408"
"http://data.parliament.uk/resources/774033","Department of Health","false","2017-10-24","<p>Discretionary and non-discretionary support will continue at the same level to all beneficiaries who consented to their data being transferred to the new scheme until the end of the financial year. As set out in the recent consultation response, beneficiaries will then receive higher non-discretionary annual payments for the 2018-19 financial year. To ensure discretionary support in the new, single, scheme is balanced, consistent and fair to all beneficiaries, the scheme administrator will conduct a review of all on-going discretionary payments such as income top ups.</p>","Thurrock","Jackie Doyle-Price","2017-10-24T11:29:59.623Z","http://data.parliament.uk/resources/774033/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-10-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, with reference to his Department's paper, Infected Blood: Government response to consultancy on special category mechanism and other support in England, published on 28 September 2017, what steps he is taking to guarantee that people affected by the scandal will not be subject to reductions in their discretionary support (a) before April 2018 and (b) for the rest of the Spending Review period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108718"
