"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/768093","Foreign and Commonwealth Office","false","2017-10-12","<p>We welcome any initiative that contributes to a reduction of violence in Syria. Russia, Iran and Turkey have created a number of de-escalation agreements under the auspices of the Astana process, although the detail of these arrangements remain opaque and violence has continued to varying extents in these areas. Separately, the US, Russia and Jordan agreed a ceasefire in south-west Syria in July and are working on turning this into a fully-fledged De-escalation Area. So far, this ceasefire has held.</p><p>Despite lower levels of violence in much of Syria in recent months, we are appalled by credible recent reports of airstrikes by the Asad regime and its backers on Idlib and northern Hama, killing civilians. Airstrikes have reportedly targeted medical facilities, as well as schools. We call on all sides to respect agreed de-escalation agreements and cessations of hostilities, and to make every effort to support the political process in Geneva towards a national political settlement that would finally end the conflict.</p>","Uxbridge and South Ruislip","Boris Johnson","2017-10-12T14:48:42.527Z","http://data.parliament.uk/resources/768093/answer","Biography information for Boris Johnson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-10","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the memorandum issued by the Governments of Russia, Iran and Turkey on 4 May 2017 following negotiations in Astana, what recent assessment he has made of the effectiveness to date of the establishment of deconfliction areas and security zones in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","106853"
"http://data.parliament.uk/resources/768105","Department of Health","false","2017-10-13","<p>No such discussions have taken place.</p>","Winchester","Steve Brine","2017-10-13T13:19:55.583Z","http://data.parliament.uk/resources/768105/answer","Biography information for Steve Brine","17","Health","Health","2017-10-10","Prostate Cancer","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with the Royal College of Nursing on the connection between height and prostate cancer risk.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","106906"
"http://data.parliament.uk/resources/767398","Cabinet Office","false","2017-10-12","<p>The Government Property Unit is responsible for minimising vacancy by supporting departments to sell, sublet, find alternative use, and to do early surrenders. Interventions such as these have contributed significantly to minimising the vacancy rates and cost to the taxpayer.</p><p>As shown in the State of the Estate Report 2015-16 published in February 2017, total vacant space represents 1.4% of the entire Central Estate, a drop of 2% from 2014–15. This is well below the average in the private sector of 8.9%.</p><p>No buildings appear on the unit’s electronic property system as vacant in the Mid-Sussex area. The buildings listed below are currently listed for disposal in the West Sussex region. There are no other records marked as surplus, or offering vacant space in West Sussex, or the Mid-Sussex constituency:</p><table><tbody><tr><td><p>Property Name</p></td><td><p>Address</p></td><td><p>Department</p></td></tr><tr><td><p>CHICHESTER COMBINED COURT<br><br></p></td><td><p>SOUTHGATE, CHICHESTER, WEST SUSSEX, PO19 1SX</p></td><td><p>Ministry of Justice<br><br><br></p></td></tr><tr><td><p>CHICHESTER MAGISTRATES COURT<br><br></p></td><td><p>MARKET AVENUE, CHICHESTER, WEST SUSSEX, PO19 1YE</p></td><td><p><br>Ministry of Justice<br><br><br><br></p></td></tr></tbody></table><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-10-12T10:19:02.343Z","http://data.parliament.uk/resources/767398/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Empty Property","1","House of Commons","To ask the Minister for the Cabinet Office, how many buildings owned by government departments are empty in (a) West Sussex and (b) Mid Sussex constituency; which those buildings are; to which departments those buildings belong; and what plans he has for the future use of those buildings.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","106506"
"http://data.parliament.uk/resources/767399","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Public Records Act (1958) requires central government departments, and certain other public bodies, to identify records of historical value and transfer them for permanent preservation to The National Archives, or to another appointed place of deposit. In 2013 the government began its move towards releasing records when they are 20 years old, instead of 30. We are currently in the middle of the transition from 20 to 30 years, with 2 years’ worth of government records being transferred each year until 2022.</p><p> </p><p>In accordance with Section 3(4) of The Public Records Act, departments may retain records if ‘they are required for administrative purposes or ought to be retained for any other special reason’. The Advisory Council on National Records and Archives is an independent body established by The Public Records Act that advises the Secretary of State for Digital, Culture, Media and Sport on issues related to transfer of public records that are over 20 years old. Departments apply to the Advisory Council giving their reasons to retain records using the commonly cited grounds for retention, set-out in guidance published by The National Archives (link below). The Advisory Council will then make a recommendation to the Secretary of State, who signals her approval by issuing a Retention Instrument which allows departments to legally retain their records for a specified period of time.</p><p> </p><p>Records transferred to The National Archives will be open at transfer, unless exempt under Freedom of Information legislation. Access to closed records is considered under the provisions of the Freedom of Information Act, Environmental Information Regulations and the Data Protection Act.</p><p> </p><p>Guidance: http://www.nationalarchives.gov.uk/documents/information-management/retention.pdf</p>","West Suffolk","Matt Hancock","2017-10-12T16:18:03.683Z","http://data.parliament.uk/resources/767399/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Government Departments: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the Government's policy is on the grounds on which government files are allowed to be exempt from the 30 year rule.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","106722"
"http://data.parliament.uk/resources/767403","HM Treasury","false","2017-10-12","<p>The Treasury and the Department for Communities and Local Government routinely publish information on the take-up and the total value of support provided through the Help to Buy schemes. This information is readily available in the public domain.</p><p> </p><p>The following links provide the latest information on the government spend in each region and income group.</p><p> </p><p>Home Equity Loan:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/647605/20170928_HTB_EL_and_HTB_NewBuy_statistical_release.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/647605/20170928_HTB_EL_and_HTB_NewBuy_statistical_release.pdf</a></p><p> </p><p>Mortgage Guarantee Scheme:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/648018/H2B_MGS_Official_Statistics_Publication_-_September_17.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/648018/H2B_MGS_Official_Statistics_Publication_-_September_17.pdf</a></p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-10-12T10:57:26.86Z","http://data.parliament.uk/resources/767403/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-09","Help to Buy Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been spent from the public purse on Help to Buy in each region of England; and how many beneficiaries in each income group there have been from the spend in each such region.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","106552"
"http://data.parliament.uk/resources/767404","HM Treasury","false","2017-10-12","<p>The Government recognises the vitally important work the charity sector does in the UK, which is why we currently provide tax relief to charities and donors worth over £5 billion per year, including over £1.2 billion for Gift Aid alone. The Government is also committed to supporting small charities to become more independent, resilient and sustainable. Recent work includes the announcement of a further three years of the Small Charities Fundraising Training Programme and work to explore the role of small charities in public services. On the 15th December the country will celebrate the second Local Charities Day highlighting the fantastic work of small, local charities.</p><p> </p><p>Smaller charities will also benefit from recent changes to the Gift Aid Small Donations Scheme (GASDS) that allows eligible charities and community amateur sports clubs to claim top-up payments on small donations made by cash or contactless technology of £20 or less. The rules were simplified and the maximum annual donation GASDS limit was increased to £8,000, allowing charities to now claim up to £2,000 per year in payments.</p>","Harrogate and Knaresborough","Andrew Jones","2017-10-12T14:10:36.04Z","http://data.parliament.uk/resources/767404/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-09","Charities: Government Assistance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to support small local charities.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","106538"
"http://data.parliament.uk/resources/767405","HM Treasury","false","2017-10-12","<p>HM Treasury reviews a number of business cases relating to free school site acquisitions. A record of instances where we have not been able to approve part or all of a business case could only be provided at disproportionate cost.</p><p> </p>","South West Norfolk","Elizabeth Truss","2017-10-12T10:21:47.263Z","http://data.parliament.uk/resources/767405/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-09","Free Schools: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many sites approved for purchase for free schools by the Education Skills Funding Agency have been refused funding by his Department; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","106496"
"http://data.parliament.uk/resources/767406","HM Treasury","false","2017-10-12","<p>The introduction of Minimum Unit Pricing in England and Wales remains under review. The Government awaits the outcome of the Scotch Whisky Association's decision to appeal the decision of the Scottish Courts and the impact of the implementation of this policy in Scotland.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2017-10-12T10:29:48.077Z","http://data.parliament.uk/resources/767406/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-10-09","Alcoholic Drinks: Minimum Unit Prices","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with Ministers of the Welsh Government on the fiscal implications of that Government's plans to introduce minimum unit pricing for alcohol products.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","106458"
"http://data.parliament.uk/resources/767407","HM Treasury","false","2017-10-12","<p>The government is committed to supporting businesses in the UK to invest and improve productivity.</p><p> </p><p>The government has introduced the Apprenticeship Levy and are committed to delivering 3 million apprenticeship starts in England by 2020. We have also announced the most ambitious post-16 reforms since the introduction of A levels 70 years ago.</p><p> </p><p>The government wants the UK to be the best place to start and grow a digital business. As part of this we have announced £13 million worth of funding to create a private sector-led Productivity Council.</p><p> </p><p>Revenue expenditure on provision of skills, services and software is normally fully tax deductible in the year it is purchased, receiving relief more quickly than expenditure eligible for capital allowances.</p><p> </p><p>The government keeps all tax reliefs under review and any proposal for future changes to a relief must be assessed for its effectiveness, wider economic impact, ability to stand-up against abuse and the cost to the exchequer.</p>","Central Devon","Mel Stride","2017-10-12T12:58:28.627Z","http://data.parliament.uk/resources/767407/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-10-09","Capital Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the scope of investment allowances to include encouragement for investment in software, services and skills as well as conventional capital procurements.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106559"
"http://data.parliament.uk/resources/767408","HM Treasury","false","2017-10-12","<p>It is the intention of the UK Government to preserve financial services market access for Gibraltar into the UK. This will require mutual confidence in regulatory and supervisory structures, and will reflect the level of cooperation in this area. The Chief Minister of Gibraltar has confirmed that Gibraltar will meet UK standards of regulation, supervision and enforcement consistent with global standards which will allow its important financial sector to maintain its access to the UK. The UK Government and the Government of Gibraltar are in ongoing discussions on how to achieve this, looking first at insurance where cross-border trade is most significant.</p><p> </p>","North East Cambridgeshire","Stephen Barclay","2017-10-12T11:00:55.337Z","http://data.parliament.uk/resources/767408/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-09","Financial Services: Gibraltar","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on whether financial services providers located in Gibraltar should have barrier-free access to the UK market after the UK leaves the EU.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","106561"
