"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171300","Department for Education","false","2020-01-24","<p>We are working hard to encourage the take up of apprenticeships across England. This month we launched the third phase of the ‘Fire it Up’ marketing campaign, focusing on widening participation in apprenticeships. Our 13<sup>th</sup> annual National Apprenticeship Week will take place from 3 to 7 February 2019. Focusing on diversity as well as quality, the week aims to support our aim to widen participation in apprenticeships.</p><p> </p><p>In terms of quality, we are working to make apprenticeships across England longer and better, with more off-the-job training and an independent assessment at the end that is quality assured by an external body. From August 2020, all apprenticeship starts will be on new apprenticeship standards designed and driven by industry, creating high-quality apprenticeship opportunities for individuals and providing employers with the skills they need.</p><p> </p><p>Since May 2010, 4,266,200 apprentices have started training in England. Of these, 13,590 apprenticeships were based in York, and 230,780 in Yorkshire and the Humber. Apprenticeship starts in England in 2018/19 increased by 4.7% compared to the previous year. Over the same period, starts increased by 17.5% in York and by 6% in Yorkshire and Humber.</p><p> </p>","Chippenham","Michelle Donelan",,"2020-01-24T11:47:39.393Z","http://data.parliament.uk/resources/1171300/answer","Biography information for Michelle Donelan","60","Education","Education","2020-01-16","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the (a) quantity and (b) quality of apprenticeships in (i) the City of York local authority, (ii) Yorkshire and the Humber and (iii) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","4408"
"http://data.parliament.uk/resources/1171312","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2020-01-30","<p>Arrangements for paying salaries and expenses to MPs and their staff are for IPSA to determine, as set out in the Parliamentary Standards Act 2009. Section 4(6) of the Act states that IPSA is only able to pay the salaries of MPs who have taken the Oath and thereby take their seats in parliament. MPs who do not take the Oath, and the staff employed by them, are nonetheless eligible to claim for business costs in pursuit of their constituency work in line with the Scheme of MPs’ Business Costs and Expenses.</p>","Broxbourne","Sir Charles Walker",,"2020-01-30T17:02:16.767Z","http://data.parliament.uk/resources/1171312/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2020-01-16","Members: Pay","1","House of Commons","To ask the Speaker's Committee for the Independent Parliamentary Standards Authority, what plans the Committee has to review the arrangements on access to salaries and expenses for hon. Members and their staff who do not take their seats.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","4497"
"http://data.parliament.uk/resources/1171430","Home Office","false","2020-01-24","<p>Child sexual abuse is an abhorrent crime and this Government will not allow there to be any safe space for predators to operate.</p><p>We are giving law enforcement the powers and tools it needs to bring those who exploit children to justice. Last year, we announced that we will be investing a further £30m in law enforcement capabilities to ensure offenders are no longer able to prey on society’s most vulnerable.</p><p>This year the Government will publish a comprehensive national strategy to tackle all forms of child sexual abuse, including grooming. Our new strategy will set out our whole system response to tackling child sexual abuse and how we will work across government, law enforcement, safeguarding partners and industry to root out offending, protect victims and help victims and survivors rebuild their lives.</p><p>New sentencing laws will ensure the most serious violent and sexual offenders spend time in prison that matches the severity of their crimes, protecting victims and giving the public confidence. We have already updated charging guidance to help ensure child sex offenders are properly brought to justice.</p>","Louth and Horncastle","Victoria Atkins",,"2020-01-24T13:26:54.18Z","http://data.parliament.uk/resources/1171430/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-16","Offences against Children: Gangs","1","House of Commons","To ask the Secretary of State for the Home Department, if she will give the police more powers to tackle child-grooming gangs.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4462"
"http://data.parliament.uk/resources/1171447","Home Office","false","2020-02-07","<p>The Home Office collects and publishes statistics on the number of arrests for notifiable offences, conducted by each police force in England and Wales, on an annual basis.</p><p> </p><p>Information on the number of arrests for praying in buffer zones around abortion clinics in 2018 is not held centrally, as it is not a notifiable offence.</p>","North West Hampshire","Kit Malthouse",,"2020-02-07T13:07:43.53Z","http://data.parliament.uk/resources/1171447/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-01-16","Abortion: Protest","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were arrested for praying in buffer zones around abortion clinics in 2018.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","4295"
"http://data.parliament.uk/resources/1171448","Home Office","false","2020-02-07","<p>The term ‘hate speech’ does not have any legal meaning, nor does it relate to a criminal offence in the UK. For any example of hate speech to be treated as a hate crime it would need to meet the police and Crown Prosecution Service definition of a hate crime.</p>","Louth and Horncastle","Victoria Atkins",,"2020-02-07T13:34:40.473Z","http://data.parliament.uk/resources/1171448/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-01-16","Arrests: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were arrested for hate speech in (a) 2016, (b) 2017, and (c) 2018.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","4296"
"http://data.parliament.uk/resources/1171461","Department for Environment, Food and Rural Affairs","false","2020-01-22","<p>Food and drink exports are a success story, increasing by 24% since 2010. The Government is determined to help showcase and promote our excellent food and drink even more in the years to come.</p><p>The UK’s growing reputation for quality food and drink, with high standards of food safety, animal welfare and sustainability is an excellent platform to increase demand for our products still further.</p><p> </p><p>The Government is already promoting UK food and drink products very effectively through Defra’s ‘Food is GREAT’ campaign. The campaign helps raise the profile and reputation of UK food and drink overseas, by building global demand and increasing positive perceptions of our food and drink products. The campaign promotes excellent food and drink products from across the four nations of the UK. Most recently, the campaign showcased Northern Irish gin, Scotch Whisky, Welsh seafood and English Sparkling Wine to Japanese consumers, trade and media in events coinciding with the Rugby World Cup. The campaign is also active in other priority markets including the USA and China, as well as within the UK.</p>","Camborne and Redruth","George Eustice",,"2020-01-22T13:02:10.553Z","http://data.parliament.uk/resources/1171461/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-16","Agricultural Products: Trade Promotion","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential effectiveness of a campaign entitled Brand UK to promote British agri-food products after the UK leaves the EU.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","4473"
"http://data.parliament.uk/resources/1170942","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The Government is committed to tackling so-called subscriptions traps and other business practices that harm consumers.</p><p> </p><p>In response to specific complaints about these practices in telecoms, insurance, and cash savings, regulators (Ofcom and the FCA) are taking action to ensure that longstanding customers are not charged more. For example, Ofcom has agreed with most major mobile and broadband providers to give discounts to customers that have been paying high “out of contract” prices in mobile and broadband.</p><p> </p><p>The Government will consult on stronger enforcement powers to ensure harmful trading practices like these are tackled.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-01-23T14:39:56.163Z","http://data.parliament.uk/resources/1170942/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Companies: Fees and Charges","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to bring forward regulations on the amount that companies can charge when their services automatically renew; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","3782"
"http://data.parliament.uk/resources/1171050","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>The EU Emissions Trading System (EU ETS) does not provide research funding. The terms of the Withdrawal Agreement mean that the UK will continue to participate in EU Programmes financed by the 2014-2020 Multiannual Financial Framework until their closure.</p><p>The UK is the first major economy to legislate for net zero emissions by 2050. The Government’s Clean Growth Strategy sets out how we want to make sure that the UK continues to reap the benefits from the transition to a low carbon economy.</p><p>The Government is investing over £3 billion to support low carbon innovation in the UK between 2015 and 2021, to ensure that the UK continues to grasp the economic opportunities of the global shift to a low carbon future, and have committed to raise total research and development investment to 2.4% of GDP by 2027.</p><p>This is already benefiting clean growth innovation – for example the £505 million BEIS Energy Innovation Programme, which aims to accelerate the commercialisation of innovative clean energy technologies and processes.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T11:34:52.32Z","http://data.parliament.uk/resources/1171050/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-15","Environment Protection","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the loss of research funding from the EU emissions trading system on the UK's green technology sector after the UK leaves the EU.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","3775"
"http://data.parliament.uk/resources/1171065","Department for Environment, Food and Rural Affairs","false","2020-01-22","<p>Her Majesty’s Government do not collate official statistics of total production in all alcohol categories, and export figures include some re-exported alcohol, especially in the wine category.</p><p> </p><p>In 2018 values of £4.8 billion pounds worth of whisky, £620 million pounds of gin and geneva, and £64 million pounds of cider and other fermented beverages were exported. In each case these are the highest values in the last five years for which figures are available. £489 million pounds worth of beer was exported in 2018.</p><p> </p>","Camborne and Redruth","George Eustice",,"2020-01-22T13:05:23.707Z","http://data.parliament.uk/resources/1171065/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-15","Alcoholic Drinks: Exports","1","House of Commons","To ask the Secretary of State for the Environment, Food and Rural Affairs, what proportion of (a) beer, (b) gin, (c) whisky, (d) made-wines and (e) cider produced in the UK was exported in each of the last five years for which figures are available.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","3729"
"http://data.parliament.uk/resources/1171081","Home Office","false","2020-06-29","<p>The UK maintains close operational links with EU Member States in order to transfer those children who are assessed to be eligible to transfer under the Dublin III Regulation.</p><p><strong> </strong>It is the responsibility of the EU Member State where the unaccompanied child resides to identify those children who would be eligible for transfer to another Member State under the Dublin III Regulation. The Home Office does not have access to the personal details of all unaccompanied children present in other EU Member States.</p><p>The Home Office publishes annual data on the Dublin III Regulation in the Immigration Statistics. This includes data on the number of requests to transfer into and out of the UK and the number acceptances and transfers into and out of, broken down by article and Member State requesting. The latest data, covering up to 2019, can be found at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#dublin-regulation" target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#dublin-regulation</a></p><p>Instructions on how to use the data can be found in the ‘Notes’ sheet.</p>","Croydon South","Chris Philp","3788","2020-06-29T11:59:56.587Z","http://data.parliament.uk/resources/1171081/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-01-15","Migrant Camps: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate the Government has made of the number of children in refugee camps in Greece who have an adult relative in the UK.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","3787"
