"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052300","Cabinet Office","false","2019-02-05","<p><strong>The Government laid the final reports of the four Boundary Commissions in the Boundary Review before Parliament in September 2018. A draft Order in Council will be required to give effect to the recommendations contained in the reports. The final proposals will be debated and there will be a vote in both Houses in due course in the usual way.</strong></p>","Norwich North","Chloe Smith","2019-02-05T17:34:06.82Z",,"http://data.parliament.uk/resources/1052300/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1052300/answer",,,"http://data.parliament.uk/resources/1052300/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-31","Constituencies","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to implement the findings of the 2018 Review of Parliamentary Constituency Boundaries.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","215194"
"http://data.parliament.uk/resources/1051318","Cabinet Office","false","2019-02-05","<p>The total cost of IER has been £170m to date. Since the 2013/14 financial year, the Government has spent £27m on voter registration. This is in addition to the significant work done by EROs in their local authorities to maintain the completeness and accuracy of their local registers.</p>","Norwich North","Chloe Smith","2019-02-05T09:50:32.187Z",,"http://data.parliament.uk/resources/1051318/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051318/answer",,,"http://data.parliament.uk/resources/1051318/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-30","Electoral Register: Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, what the total cost to the public purse was of the introduction of the system of individual electoral registration; and how much the Government has spent on voter registration in each year since its implementation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","214593"
"http://data.parliament.uk/resources/1051358","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith","2019-02-05T16:23:00.54Z",,"http://data.parliament.uk/resources/1051358/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051358/answer","PQ 214500, 214501 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1051358/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214500"
"http://data.parliament.uk/resources/1051359","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and the table to be deposited into the Library.</p>","Norwich North","Chloe Smith","2019-02-05T16:23:22.83Z",,"http://data.parliament.uk/resources/1051359/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1051359/answer","PQ 214500, 214501 (1).pdf","UKSA Response","http://data.parliament.uk/resources/1051359/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-30","Average Earnings: Liverpool","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the top five deciles in Liverpool in (a) 2010, (b) 2011, (c) 2012, (d) 2013, (e) 2014, (f) 2015, (g) 2016, (h) 2017 and (i) 2018.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","214501"
"http://data.parliament.uk/resources/1050104","Cabinet Office","false","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T16:21:46.413Z",,"http://data.parliament.uk/resources/1050104/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050104/answer","PQ 213221.pdf","UKSA Response","http://data.parliament.uk/resources/1050104/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-29","Personal Income: Leicester","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual earnings were of the bottom five deciles in Leicester in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","213221"
"http://data.parliament.uk/resources/1050608","Cabinet Office","true","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T14:27:25.127Z","2019-02-07T16:30:10.37Z","http://data.parliament.uk/resources/1050608/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer","PQ 214039.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050608/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050608/answer/previousversion/99701","PQ214039 holding response (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-29","Crimes of Violence: Wolverhampton","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) violent crimes and (b) sexual offences were committed in Wolverhampton in each year since 2010.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","214039"
"http://data.parliament.uk/resources/1050117","Cabinet Office","true","2019-01-31","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-01-31T15:56:28.94Z","2019-02-12T11:10:47.3Z","http://data.parliament.uk/resources/1050117/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer","PQ 213325.pdf","UKSA Final Response","http://data.parliament.uk/resources/1050117/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050117/answer/previousversion/98923","PQ2013325 holding response.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-28","Life Expectancy","1","House of Commons","To ask the Minister for the Cabinet Office, what the healthy life expectancy is for people living in (a) Easington constituency, (b) County Durham and (c) England.","false","Biography information for Grahame Morris","Easington","Grahame Morris","213325"
"http://data.parliament.uk/resources/1050138","Cabinet Office","false","2019-02-05","<p><strong></strong></p><p>The Grenfell Tower Inquiry is an independent public Inquiry. The timetable for the Inquiry’s work is a matter for the Inquiry Chair, Sir Martin Moore-Bick.</p><p> </p><p>The Chair set out next steps for the Inquiry's work at the conclusion of the Phase 1 hearings on 12 December 2018.</p><p> </p><p>Sir Martin noted that he would like to start the Phase 2 hearings as soon as possible, but that there is significant preparatory work to do.</p><p> </p><p>A copy of the Chair's statement can be found in full on the Inquiry website</p><p> </p><p><a href="https://www.grenfelltowerinquiry.org.uk/sites/default/files/inline-files/Chairman%20Statement%20121218.pdf" target="_blank">https://www.grenfelltowerinquiry.org.uk/sites/default/files/inline-files/Chairman%20Statement%20121218.pdf</a></p>","Norwich North","Chloe Smith","2019-02-05T16:19:42.093Z",,"http://data.parliament.uk/resources/1050138/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050138/answer",,,"http://data.parliament.uk/resources/1050138/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-28","Grenfell Tower Inquiry","1","House of Commons","To ask the Minister for the Cabinet Office, when the second phase of the Grenfell Inquiry is planned to (a) start and (b) conclude.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","213231"
"http://data.parliament.uk/resources/1050176","Cabinet Office","false","2019-01-31","<p>The Government has made good progress in laying the statutory instruments</p><p>required by exit day to ensure a functioning statute book. As of 31 January, my department</p><p>has laid four exit related statutory instruments. All exit related statutory instruments are</p><p>published on legislation.gov.uk, and include ‘EU Exit’ in their title</p>","Norwich North","Chloe Smith","2019-01-31T16:20:43.79Z",,"http://data.parliament.uk/resources/1050176/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050176/answer",,,"http://data.parliament.uk/resources/1050176/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-28","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what progress he has made in laying statutory instruments related to EU exit preparedness; and if he will make a statement.","false","Biography information for Lee Rowley","North East Derbyshire","Lee Rowley","213443"
"http://data.parliament.uk/resources/1050271","Cabinet Office","false","2019-02-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-02-05T16:17:02.183Z",,"http://data.parliament.uk/resources/1050271/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1050271/answer","PQ 213264  (2).pdf","UKSA Response","http://data.parliament.uk/resources/1050271/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-01-28","Knives: Crime","1","House of Commons","To ask the Minister for the Cabinet Office, how many offences involving a knife have been committed in (a) London and (b) Havering Borough in each year since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","213264"
