"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1566181","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>(1) Defra and the Environment Agency (EA) have been working with the water industry to research the occurrence and transport of bacteria that are resistant to antibiotics through wastewater treatment works as part of the industry-funded Chemical Investigations Programme. Investigations have been carried out at ten sites across the country to understand how the different treatment processes and the presence of chemicals including a range of pharmaceuticals affect the presence and prevalence of particular organisms and resistance genes. The results are due to be published by UK Water Industry Research in early 2023.</p><p>The EA has also been working with water companies on chemicals investigations which have included a range of pharmaceuticals and personal care products residues discharged from treated sewage effluent which might contribute to antimicrobial resistance (AMR).</p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England. The EA has included a number of pharmaceuticals and personal care products as part of PEWS including, for example, diclofenac, ibuprofen and Benzophenone-3 (UV filter). These three substances flagged as high risk in PEWS.</p><p>The EA also monitors for a wide range of pharmaceuticals and substances used in personal care products in the water environment using a semi-quantitative screening methodology. All the substances mentioned above are included on this screening.</p><p>(2) The UK AMR National Action Plan (NAP) (2019-24) commits to “support research to reduce evidence gaps and improve our understanding of hazards and risks from AMR in the environment”. The Government is not currently supporting research on the potential risks of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of AMR in the environment and the risks they may pose to human health, but is exploring options with funders on how best to undertake a One-Health approach to research into the drivers of AMR in the environment and environmental transmission risks to human health. This work will be built upon as an area of focus for research in the next five-year NAP (2024-29).</p><p>The Government is funding a wide array of research into AMR, including through the National Institute for Health and Care Research (NIHR). As of September 2022, the NIHR was supporting 65 active research projects funded by NIHR programmes on AMR, with a combined value of approximately £97 million. The NIHR welcomes funding applications for research into any aspect of human health, including risk factors for AMR.</p>","Lord Benyon","http://data.parliament.uk/resources/1566181/answer",,,,,"2023-01-25T12:03:40.34Z","http://data.parliament.uk/resources/1566181/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-11","Antimicrobials: Drug Resistance","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to monitor concentrations of non-antibiotic pharmaceuticals and personal care product residues in terms of driving the evolution of antimicrobial resistance in the environment, and (2) to fund more research into the risks they may pose to human health.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4650"
"http://data.parliament.uk/resources/1566182","Department for Environment, Food and Rural Affairs","false","2023-01-25","<p>The Department of Environment, Food and Rural Affairs (DEFRA) and the Environment Agency (EA) have been working with the water industry to research the occurrence and transport of bacteria that are resistant to antibiotics through wastewater treatment works as part of the industry-funded Chemical Investigations Programme. Investigations have been carried out at 10 sites across the country to understand how the different treatment processes affect the presence and prevalence of particular organisms and resistance genes. The results are due to be published by UK Water Industry Research in early 2023. In addition, the EA has completed a study to look at the amounts of antifungal substances that remain in biosolids as one of the final products of these wastewater treatments. These results will also be published in early 2023. <br> <br>The EA has also been working with water companies on chemicals investigations which have included a range of pharmaceuticals and veterinary medicines discharged from treated sewage effluent which might contribute to AMR. This work allows the EA to sift and screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England. Many pharmaceuticals are included on this list. Monitoring also takes place for a wide range of pharmaceuticals within the water environment using a semi-quantitative screening methodology.</p><p>A cross-departmental project, Pathogen Surveillance in Agriculture, Food and the Environment (PATH-SAFE), was established in 2021 to understand how pathogens and Antimicrobial Resistance (AMR) are spread in the environment and the agri-food system. It brings together DEFRA, the EA, the Food Standards Agency, Food Standards Scotland, the Department of Health and Social Care, and the UK Health Security Agency. PATH-SAFE contains a workstream focused on AMR prevalence in three river catchments to strengthen our understanding of AMR in the environment, including the relative importance of different sources and potential transmission routes; this includes wastewater and septic discharges as important likely sources. This work is due to complete in 2023. Two documents are attached which provide background (Antimicrobial resistance surveillance pilot site selection and database extension and Framework for understanding environmental antimicrobial resistance in England).</p><p>The actions being taken to reduce sewage pollution more generally will have a direct positive impact on the emergence and spread of resistant microbials. The Storm Overflows Discharge Reduction plan announced in August of this year sets strict new targets on water companies to reduce sewage discharges. In addition, we have increased monitoring and transparency of water companies by increasing the number of storm overflows monitored from 5% in 2016 to almost 90% now monitored, and we will reach 100% cover by end of 2023. This action has supported the regulators to launch the largest criminal and civil investigations into water company sewage discharges ever, at over 2200 treatment works, following new data coming to light as a result of increased monitoring. We are also bringing forward proposals to increase the maximum fine that water companies face for breaches of environmental laws.</p>","Lord Benyon","http://data.parliament.uk/resources/1566182/answer","Framework_for_understanding_environmental_antimicrobial_resistance_in_England_-_report.pdf ; Antimicrobial_resistance_surveillance_pilot_site_selection_and_database_extension_-_report.pdf","Framework_for_understanding_environmental_antimicrobial_resistance_in_England_-_report.pdf ; Antimicrobial_resistance_surveillance_pilot_site_selection_and_database_extension_-_report.pdf","Framework -  ; Report","Framework -  ; Report","2023-01-25T12:00:51.743Z","http://data.parliament.uk/resources/1566182/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-11","Sewage: Pollution","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor, measure, or mitigate the impacts of microbial pollution as a result of sewage pollution, in respect of the emergence and spread of antimicrobial resistance.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4651"
"http://data.parliament.uk/resources/1566183","Department of Health and Social Care","false","2023-01-17","<p>There are no plans at present to reassess the guidance. Primary Care Support England’s guidance states that current adoption legislation requires all adopted patients to be given a new National Health Service number, and all previous medical information relating to the patient to be put into a newly created medical record. If possible, electronic medical records should be merged on the relevant General Practice’s system with the new post-adoptive details. If this guidance is followed, then medical records for adopted children should not be erased.</p><p> </p><p>A copy of this guidance is attached.</p>","Lord Markham","http://data.parliament.uk/resources/1566183/answer","adoption-medical-records-practice-guide.pdf","adoption-medical-records-practice-guide.pdf","Medical records for adopted patients GP guidance","Medical records for adopted patients GP guidance","2023-01-17T12:03:10.873Z","http://data.parliament.uk/resources/1566183/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-11","Medical Records: Adoption","2","House of Lords","To ask His Majesty's Government whether they have plans to reassess the guidance to GP practices on the erasure of medical records of adopted children, given (1) the increasing understanding of the usefulness of current and future genetic screening technologies, and (2) the use of family information to inform screening and treatment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4652"
"http://data.parliament.uk/resources/1565299","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>Through the Retained EU Law (Reform and Revocation) Bill, the Government is considering which retained European Union legislation should be repealed, reformed or preserved. The Government will continue to work with a range of organisations and stakeholders to ensure we maintain our world leading standards of food safety and quality.</p><p>Our national Bread and Flour Regulations 1998, which are not in scope of the Retained EU Law (Reform and Revocation) Bill, do not allow the use of flour bleaching agents in the preparation of any flour or bread.</p>","Lord Benyon","http://data.parliament.uk/resources/1565299/answer",,,,,"2023-01-24T14:58:29.527Z","http://data.parliament.uk/resources/1565299/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","Bread and Flour: Additives ","2","House of Lords","To ask His Majesty's Government whether they plan to ensure that the Retained EU Law (Reform and Revocation) Bill will not result in people in the UK being exposed to azodicarbonimide, potassium bromate, or any other flour bleaching agents or industrial bread additives banned across the EU.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4535"
"http://data.parliament.uk/resources/1565301","Foreign, Commonwealth and Development Office","false","2023-01-24","<p>His Majesty's Government has regular discussions with Saudi Arabia about modern slavery and labour laws. I last discussed these matters on 21 December with the President of the Saudi Human Rights Commission. We welcome the labour law reforms for migrant workers that were announced in 2021 and have encouraged the Kingdom to expand these to include domestic workers. We also welcome progress in implementing the Saudi National Action Plan to combat human trafficking, including recent agreements with the International Organisation for Migration and the UN.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1565301/answer",,,,,"2023-01-24T17:18:23.613Z","http://data.parliament.uk/resources/1565301/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-09","Saudi Arabia: Slavery","2","House of Lords","To ask His Majesty's Government what specific representations they have made to the government of Saudi Arabia over the continuance of modern slavery and other reported human rights abuses of expatriate workers in that country, particularly domestic workers, farmers and drivers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4537"
"http://data.parliament.uk/resources/1565302","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Environment Agency (EA) is working to tackle the illegal disposal of waste domestic seating containing large quantities of Persistent Organic Pollutants (POPs). It has issued additional guidance to help waste holders comply with important, existing, legal requirements, which minimise the environmental impacts of POPs.</p><p><br> We have been working with both local authority and waste industry representatives since early 2021 to understand the impacts where changes to waste management arrangements are required and help them prepare to comply.</p><p><br> Many local authorities were incinerating waste upholstered domestic seating before the EA guidance was published and others took steps to do so once they became aware of the issue. This has minimised the impact on their waste collections. We expect local authorities to continue to accept waste upholstered domestic seating and to ensure they are disposing of it appropriately.</p><p><br> The Government recognises that this is particularly challenging for some local authorities and is currently aware of three examples of local disruption to waste collections. Officials are monitoring a number of risks, including a risk of increased fly-tipping of waste domestic seating. The EA will continue to support local authorities as they take action to comply.</p>","Lord Benyon","http://data.parliament.uk/resources/1565302/answer",,,,,"2023-01-26T12:39:39.387Z","http://data.parliament.uk/resources/1565302/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","Furniture: Chemicals","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of Environment Agency guidance directing that waste upholstered domestic seating containing persistent organic pollutants (POPs) must be destroyed through incineration, on (1) the capacity of local authorities to provide waste collections, and (2) fly tipping.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4538"
"http://data.parliament.uk/resources/1565303","Home Office","false","2023-01-23","<p>Illegal working undercuts honest employers, puts vulnerable migrants at risk of exploitation, prevents legitimate job seekers from accessing employment and defrauds the public purse. Tackling this damaging crime remains a key priority and as the Prime Minister set out in his statement to Parliament on the 13th December we are increasing the number of illegal working raids by 50%.</p>","Lord Murray of Blidworth","http://data.parliament.uk/resources/1565303/answer",,,,,"2023-01-23T17:43:35.58Z","http://data.parliament.uk/resources/1565303/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-09","Car Washes: Conditions of Employment","2","House of Lords","To ask His Majesty's Government what steps they plan to take in response to the research by Nottingham Trent University which found that more than 90 per cent of hand car washes are likely to be employing workers illegally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4539"
"http://data.parliament.uk/resources/1565304","Department for Education","false","2023-01-20","<p>The government believes it is vital that young people are taught a broad and balanced curriculum, including about plants and nature, biodiversity, and our impact on the environment.</p><p>At COP26, the department announced its commitment to develop a primary science model curriculum with a focus on nature. On 9 January, the department published its ‘Plant biosecurity strategy for Great Britain (2023 to 2028)’, which sets out a commitment to protecting plant biosecurity in Great Britain, including raising awareness of the importance of healthy plants and trees.</p><p>These commitments support the existing requirements in the national curriculum for science and geography, that pupils are taught about plants through a range of topics including the requirements of plants for life and growth, how they vary from plant to plant, how to identify how plants are adapted to suit their environment in different ways, and that adaptation may lead to evolution. In secondary science, within biology, pupils study plants in more depth including their importance in an ecosystem, positive and negative human interactions with ecosystems and the importance of biodiversity more broadly.</p><p>In geography pupils are taught about nature, including how systems interlink and how we affect our surroundings, natural environments, as well as a deep understanding of the Earth’s physical processes. A key aim of GCSE geography is to ensure young people become environmentally informed. It requires pupils to understand the interactions between people and environments, global ecosystems and biodiversity, and human interaction with ecosystems and environments. Fieldwork also forms an important part of this GCSE.</p><p>The department has also announced the development of a new GCSE in natural history, to be taught from 2025, which will include opportunities for students to gain a deeper knowledge of the natural world around them.</p>","Baroness Barran","http://data.parliament.uk/resources/1565304/answer",,,,,"2023-01-20T13:38:29.047Z","http://data.parliament.uk/resources/1565304/answer","Biography information for Baroness Barran","60","Education","Education","2023-01-09","Ecology: Education","2","House of Lords","To ask His Majesty's Government what plans they have made to address (1) the collapse of provision of plant science education in the UK, and (2) the broader lack of nature literacy, as identified by the Scottish Government.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4540"
"http://data.parliament.uk/resources/1563809","Treasury","false","2023-01-09","<p>The government’s ambition is to make the UK a global hub for cryptoasset technology and investment. In April, previous Ministers set out a number of reforms which will see the regulation and aspects of tax treatment of cryptoassets evolve. The government will also consult on its approach to regulating wider cryptoasset activities in the coming weeks.</p><p> </p><p>Recent events in cryptoasset markets have highlighted the importance of establishing regulation which supports safe innovation and protects consumers and stability. As the cryptoasset market has developed rapidly, HMT and the FCA have been working at pace to adapt existing regulation to the challenges – and opportunities – posed by unique cryptoassets.</p><p> </p><p>For instance, to protect consumers, the FCA has banned the sale of cryptoasset derivatives to retail consumers and in January 2022 the government published a response to a consultation on a proposal to bring certain cryptoassets into the scope of financial promotions regulation. The forthcoming legislation on cryptoasset promotions, and supporting FCA rules, will regulate in-scope cryptoasset financial promotions, requiring them to be fair, clear and not misleading. This is aimed at improving consumers’ understanding of the risks and benefits associated with cryptoasset purchases and ensuring that cryptoasset promotions are held to the same standards as similar risk financial services products.</p><p> </p><p>The government also draws attention to and restates the FCA’s warnings to consumers that buyers of most cryptoassets should be prepared to lose all of the money they invest.</p><p> </p><p>The government and the Cryptoassets Taskforce continue to closely monitor the wider cryptoasset market and will stand ready to take further regulatory action if required.</p>","Baroness Penn","http://data.parliament.uk/resources/1563809/answer",,,,,"2023-01-09T16:58:09.26Z","http://data.parliament.uk/resources/1563809/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-12-21","Cryptocurrencies: Advertising","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of cryptocurrency advertisements being targeted at (1) young people, and (2) people from minority communities, including with the involvement of celebrities, sports stars and sports teams; and what plans they have, if any, to place restrictions on such advertising.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4473"
"http://data.parliament.uk/resources/1563810","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>No such assessment has been made. The causes of homelessness are complex, and it is driven by a range of factors, both personal and structural.</p><p>Government is committed to preventing homelessness where possible. We have announced the allocation of £654 million in funding through the Homelessness Prevention Grant that will be made available to local authorities in 2023/24 and 2024/25. This is in addition to the £50 million top-up to the Homelessness Prevention Grant for 2022/23 announced earlier in December.</p><p>This is on top of the action Government has taken to support households with the cost of living. At Autumn statement, the Chancellor announced further support for 2023/24. This included a 10.1% increase in benefits from April 2023, and extra support provided to all households with the Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Scott of Bybrook","http://data.parliament.uk/resources/1563810/answer",,,,,"2023-01-09T17:39:10.173Z","http://data.parliament.uk/resources/1563810/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-12-21","Homelessness","2","House of Lords","To ask His Majesty's Government what assessment they have made of the number of households at risk of being made homeless over the coming year by landlords who cannot meet their costs at current levels of rent given the increase in interest rates; and what steps they intend to take to protect such households.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4474"
