"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones","2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/806413","Department for Exiting the European Union","false","2017-12-14","<p>We continue to focus on getting a good outcome that works for the UK and for those in the EU. As we move to the next phase of talks, we do so with a renewed sense of optimism about the deal that can be achieved.</p><p>While we do not want or expect a ‘no deal’ outcome, as a responsible Government we will continue to prepare for a range of potential outcomes.</p>","Wycombe","Mr Steve Baker","2017-12-14T16:46:58.53Z","http://data.parliament.uk/resources/806413/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Brexit","1","House of Commons","Whether his Department is preparing contingency plans for use across Government in the event of there being no deal on the UK leaving the EU.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","902948"
"http://data.parliament.uk/resources/806414","Department for Exiting the European Union","false","2017-12-14","<p>As I said in my answer to Topical Questions on 14 December, since the creation of our Department, we have engaged closely with the financial services industry. We have received representations from a wide variety of stakeholders, including UK Finance, TheCityUK, the Association of Foreign Banks and the Investment Association, as well as many firms in Edinburgh, which, as the hon. Lady knows well, is a regional and global leader in, among others, the asset management and insurance industries. We will continue to work closely with them and colleagues at the Treasury to ensure that our financial services industry thrives.</p>","Worcester","Mr Robin Walker","2017-12-14T16:52:37.993Z","http://data.parliament.uk/resources/806414/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","Financial Services: UK Trade with EU","1","House of Commons","What recent discussions he has had with representatives of the UK financial sector on the effect on that sector of the UK leaving the single market.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902951"
"http://data.parliament.uk/resources/806415","Department for Exiting the European Union","false","2017-12-14","<p>The decision to relocate the Agencies was one for the EU27.</p><p>We have consulted with industry and discussed issues specifically relating to the EBA and EMA as well as other issues and opportunities relating to the banking and life sciences sectors.</p><p>As part of the negotiations, we will discuss how best to continue cooperation in the fields of medicines and banking regulation.</p><p>And we are determined to ensure the life sciences sector continues to thrive and the UK’s leading position in financial services is maintained as we leave the EU.</p>","Worcester","Mr Robin Walker","2017-12-14T16:53:47.67Z","http://data.parliament.uk/resources/806415/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-12-14","European Banking Authority and European Medicines Agency","1","House of Commons","What assessment the Government has made of the effect on the UK economy of the (a) European Medicines Agency and (b) European Banking Authority relocating from London to other EU countries.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","902952"
"http://data.parliament.uk/resources/805517","Wales Office","false","2017-12-13","<p>I recognise the distress caused to families when organising a funeral for a child. I pay tribute to members who have campaigned on this important issue, particularly the honourable lady for Swansea East.</p><p>We are making it easier for parents to apply for financial support under the Funeral Expenses Payment Scheme.</p>","Vale of Glamorgan","Alun Cairns","2017-12-13T16:58:56.493Z","http://data.parliament.uk/resources/805517/answer","Biography information for Alun Cairns","28","Wales","Wales","2017-12-13","Burial: Fees and Charges","1","House of Commons","If he will meet with Cabinet colleagues to discuss the merits of removing child burial fees in England in line with policy in Wales.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","902839"
"http://data.parliament.uk/resources/805987","Department for Work and Pensions","false","2017-12-18","<p>Health professionals carrying out assessments for Personal Independence Payment (PIP) provide comprehensive and professional advice to help the Department’s decision makers to fairly and accurately determine benefit entitlement.</p><p> </p><p>The PIP assessment is designed to treat people as individuals, considering the impact of their disability or health condition on their everyday life and how each claimant has personally adapted to living with a disability, rather than the disability itself. Therefore the PIP Assessment Guide for Health Professionals does not contain specific condition based guidance.</p><p>The PIP Assessment Guide can be found here: <a href="https://www.gov.uk/government/publications/personal-independence-payment-assessment-guide-for-assessment-providers" target="_blank">Personal Independence Payment (PIP) assessment guide for assessment providers - GOV.UK</a></p><p> </p>","Truro and Falmouth","Sarah Newton","2017-12-18T12:04:44.33Z","http://data.parliament.uk/resources/805987/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department produces guidance to health practitioners on deciding on claims for personal independence payments made by people who have epilepsy.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","119197"
"http://data.parliament.uk/resources/806046","Department for Communities and Local Government","false","2017-12-18","<p>The Secretary of State has never used his powers to intervene in the preparation of local plans under Section 21(1)(a) of the Planning and Compulsory Purchase Act 2004.</p>","Reading West","Alok Sharma","2017-12-18T11:54:57.25Z","http://data.parliament.uk/resources/806046/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-13","Compulsory Purchase","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions he has used the powers in section 21(1)(a) of the Planning and Compulsory Purchase Act 2004 to direct development on individual sites.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","119255"
"http://data.parliament.uk/resources/806054","Home Office","false","2017-12-18","<p>The Anti-social Behaviour, Crime and Policing Act 2014 provides the police and local authorities with a range of powers to tackle anti-social and nuisance behaviour. Provided that the relevant legal tests are met, these powers can be used to tackle those who cause alarm or distress to others through their misuse of fireworks.</p><p>These powers are in addition to regulations in place covering the supply, storage, possession and use of fireworks which includes restrictions on when fireworks can be sold, curfews which limit the hours during which fireworks can be used, local authority powers to deal with excessive firework noise and a prohibition on setting off or throwing fireworks in the street or other public places.</p>","Louth and Horncastle","Victoria Atkins","2017-12-18T12:14:51.077Z","http://data.parliament.uk/resources/806054/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-13","Fireworks: Antisocial Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, what recent steps her Department has taken to tackle the anti-social use of fireworks.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","119263"
"http://data.parliament.uk/resources/806076","Department for Work and Pensions","false","2017-12-18","<p>The number of people with epilepsy who were previously in receipt of Disability Living Allowance and have undergone a review to assess their eligibility for Personal Independence Payment applied for mandatory reconsideration of the decision from<br></p><p>(a) April 2013 to October 2017 (55 months) was 11,550.</p><p> </p><p>(b) October 2016 to October 2017 (12 months) was 6040.</p><p> </p><p>Data is taken from the DWP PIP computer system’s management information.</p><p> </p>","Truro and Falmouth","Sarah Newton","2017-12-18T11:42:22.737Z","http://data.parliament.uk/resources/806076/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with epilepsy who were previously in receipt of disability living allowance and have undergone a review to assess their eligibility for personal independence payments applied for mandatory reconsideration of the decision from (a) April 2013 to October 2017 and (b) October 2016 to October 2017.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119279"
"http://data.parliament.uk/resources/806077","Department for Work and Pensions","false","2017-12-18","<p>The number of people with epilepsy who were previously in receipt of Disability Living Allowance and have undergone a review to assess their eligibility for Personal Independence Payment appealed the decision at tribunal from</p><p> </p><p>(a) April 2013 to October 2017 (55 months) is 4770.</p><p> </p><p>(b) October 2016 to October 2017 (12 months) is 2500.</p><p> </p><p>Data taken from the DWP PIP computer system’s management information.</p>","Truro and Falmouth","Sarah Newton","2017-12-18T11:46:09.537Z","http://data.parliament.uk/resources/806077/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2017-12-13","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with epilepsy who were previously in receipt of disability living allowance and have undergone a review to assess their eligibility for personal independence payments appealed the decision at tribunal from (a) April 2013 to October 2017 (b) October 2016 to October 2017.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","119280"
