"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/849930","Department for Education","false","2018-03-09","<p>Higher education providers are autonomous institutions and are responsible for their own pension provision. The Office for Students does not have the power to direct universities regarding contributions to their pension schemes.</p>",,"Viscount Younger of Leckie","2018-03-09T11:56:02.077Z","http://data.parliament.uk/resources/849930/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-02-26","Universities: Pensions","2","House of Lords","To ask Her Majesty's Government whether the Office for Students has the power to compel or direct universities to increase contributions to employee pension schemes to reduce funding deficits.","false","Biography information for Lord Myners",,"Lord Myners","HL5884"
"http://data.parliament.uk/resources/849931","Department for Education","false","2018-03-09","<p>Higher education providers are autonomous institutions and they are responsible for making appropriate pension provision for their staff. The government believes that it is for universities to resolve the current dispute regarding reforms to the Universities Superannuation Scheme through dialogue between Universities UK and the University and College Union.</p><p> </p><p>As autonomous providers, universities are already able to undertake commercial activities.</p>",,"Viscount Younger of Leckie","2018-03-09T11:58:40.897Z","http://data.parliament.uk/resources/849931/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-02-26","Universities: Pensions","2","House of Lords","To ask Her Majesty's Government what action, if any, they propose to take to improve the funding of the Universities Staff Superannuation Fund; and whether they intend to consider taking steps to allow universities to increase income, including through commercial activities, to increase employer contributions to pension schemes.","false","Biography information for Lord Myners",,"Lord Myners","HL5885"
"http://data.parliament.uk/resources/849974","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>While the review will not make recommendations related to taxation, the case for changes to the post-18 education system and associated public spending impacts will be looked at as part of the review. This will be considered alongside existing budget lines and wider decision-making processes on public spending, consistent with the government’s fiscal policies.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:35:30.63Z","http://data.parliament.uk/resources/849974/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to his Department's review of post-18 education and funding, published on 19 February 2018, whether the requirement that the review will not make recommendations related to taxation will exclude additional funding to meet the cost of any policy changes recommended by that Review.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129542"
"http://data.parliament.uk/resources/849975","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>The case for changes to the post-18 education system and associated public spending impacts will be looked at as part of the review. This will be considered alongside existing budget lines and wider decision making processes on public spending, consistent with the government’s fiscal policies to reduce the deficit and have debt falling as a percentage of gross domestic product.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:09:39.69Z","http://data.parliament.uk/resources/849975/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, with reference to the review of post-18 education and funding, published on 19 February 2018, whether the requirement that recommendations be consistent with the Government’s fiscal policies will exclude recommendations that would require an increase in public sector net borrowing.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129543"
"http://data.parliament.uk/resources/849977","Department for Education","false","2018-03-01","<p>The government sets a maximum tuition fee cap for the amount chargeable by higher education institutions funded by the Higher Education Funding Council for England. It is for individual institutions to set fee levels within the cap. The majority of universities charge the maximum possible fees for at least some of their courses.</p><p> </p><p>The review of post-18 education and funding will seek to ensure that the system incentivises choice and competition across the sector and is supported by a funding system that provides value for money for students and taxpayers. Any proposal must maintain the financial sustainability of our world-class higher education and research sector.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world. The panel will consider the available evidence, engage with stakeholders, and make assessments to provide advice to inform the review. The panel will publish a report at an interim stage, before the overall review concludes in early 2019. We cannot prejudge the outcome of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:05:52.603Z","http://data.parliament.uk/resources/849977/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Students: Fees and Charges","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of different levels of tuition fees by subject on university finances; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129545"
"http://data.parliament.uk/resources/849978","Department for Education","false","2018-03-01","<p>The review of post-18 education and funding will look at how we can ensure a joined-up education system that works for everyone and is accessible to all. The review will look at how we can ensure the system is supported by a funding system that provides value for money and works for students and taxpayers, incentivises choice and competition across the sector, and encourages the development of the skills that we need as a country, whilst maintaining the financial sustainability of a world-class higher education and research sector.</p><p> </p><p>As set out in the Terms of Reference for the review, this will include consideration of how students and graduates contribute to the cost of their studies, including the level, terms and duration of their contribution.</p><p> </p><p>The government has appointed an external panel, comprising experts from across post-18 education and the business world that will consider the available evidence and engage with stakeholders to provide advice to inform the review. The panel will publish a report at an interim stage, before the government concludes the overall review in early 2019. We cannot prejudge the outcomes of the review.</p>","East Surrey","Mr Sam Gyimah","2018-03-01T16:32:47.687Z","http://data.parliament.uk/resources/849978/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Post-18 Education and Funding Review","1","House of Commons","To ask the Secretary of State for Education, whether his Department's review of post-18 education and funding will consider a reduction in the interest rates charged on student debt for students in education.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","129546"
"http://data.parliament.uk/resources/849989","Department for Education","false","2018-03-01","<p>Parents who fall out of eligibility are able to retain their childcare place for a short period, known as the grace period. A parent enters their grace period if they are found ineligible when reconfirming their details (every three months), or if they forget to reconfirm in time. In the case of the latter, this can mean that a parent is only in their grace period for a matter of days before successfully reconfirming. These parents do not lose their 30 hours place at the end of their grace period. Some parents who enter their grace period will successfully regain employment before they lose their childcare place.</p><p> </p><p>Therefore, the number of children who entered their grace period during a term changes on a daily basis, and as such, the total number of children who have entered a grace period is not meaningful.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-01T16:26:21.77Z","http://data.parliament.uk/resources/849989/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how many children entered a grace period for 30 hours of free childcare; and what the average length was of grace periods during the September 2017 term.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","129557"
"http://data.parliament.uk/resources/849991","Department for Education","false","2018-03-01","<p>Local authorities are required to consult providers on annual changes to their local formula for the forthcoming financial year. Local authorities must calculate and notify initial budgets to providers by 31 March. Unless a disapplication is authorised by the Secretary of State, the formula cannot be changed after the financial year has started.</p><p> </p><p>More detail is set out in the <a href="https://www.gov.uk/government/publications/early-years-national-funding-formula-allocations-and-guidance" target="_blank">Early Years entitlements: local authority funding of providers: Operational Guide 2018 to 2019</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-01T17:03:39.557Z","http://data.parliament.uk/resources/849991/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether local authorities are permitted to change the funding rate paid to childcare providers for 30 hours of free childcare during a school year.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","129559"
"http://data.parliament.uk/resources/850004","Department for Education","false","2018-03-01","<p>Ofsted provides a form on its website that childcare providers can complete to self-evaluate their performance prior to inspection. Ofsted’s online myth-buster makes clear that completion of this form is optional but inspectors will ask providers about the quality of care and activities they provide, and how well the setting is meeting the learning needs of all children.</p><p> </p><p>Ofsted has discussed removing the self-evaluation form template with stakeholder organisations and Department for Education officials were involved in that discussion. This is an operational decision for Ofsted and they will communicate with the wider sector about this in due course.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-03-01T17:10:57.887Z","http://data.parliament.uk/resources/850004/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-02-26","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent correspondence his Department has had with Ofsted on its decision to remove the requirement on childcare providers to complete self-evaluation forms.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","129572"
"http://data.parliament.uk/resources/850025","Department for Education","false","2018-03-06","<p>I have spoken to senior representatives of the University and College Union (UCU) as part of my engagement with all parties to the debate over reforms to the Universities Superannuation Scheme, to encourage them to continue discussions to find a solution. Officials in the Department for Education have also met with representatives of the UCU.</p>","East Surrey","Mr Sam Gyimah","2018-03-06T11:39:34.793Z","http://data.parliament.uk/resources/850025/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2018-02-26","Universities Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the University and College Union as a result of its decision to undertake strike action over changes to staff pension schemes.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","129593"
