"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1346735","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>A public inquiry, overseen by an independent Planning Inspector, is scheduled to begin in September. The inquiry will hear the evidence for and against the proposal, and once completed, the Inspector will prepare a report and recommendation for Ministers, based on that evidence. As this application will come before Ministers for decision it would not be appropriate to comment further at this time.</p>","Tamworth","Christopher Pincher","33211","2021-07-20T16:43:16.933Z","http://data.parliament.uk/resources/1346735/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346735/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346735/answer/previousversion/15261","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Coal: Cumbria","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the environmental effect of proposals to open a new deep coalmine in Cumbia.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","33210"
"http://data.parliament.uk/resources/1346736","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>A public inquiry, overseen by an independent Planning Inspector, is scheduled to begin in September. The inquiry will hear the evidence for and against the proposal, and once completed, the Inspector will prepare a report and recommendation for Ministers, based on that evidence. As this application will come before Ministers for decision it would not be appropriate to comment further at this time.</p>","Tamworth","Christopher Pincher","33210","2021-07-20T16:43:16.98Z","http://data.parliament.uk/resources/1346736/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346736/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346736/answer/previousversion/15269","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Coal: Cumbria","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to reduce greenhouse gas emissions in light of proposals to open a new deep coalmine in Cumbria.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","33211"
"http://data.parliament.uk/resources/1346743","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>The bidding prospectus, guidance notes and application form for the community ownership fund were published on 15 July and the first bidding round is now open. Applicants will be able to complete the online application form from 30 July and the first bidding round will close on 13 August. There will be future bidding rounds in December 2021 and May 2022.</p>","Walsall North","Eddie Hughes",,"2021-07-22T14:51:31.37Z","http://data.parliament.uk/resources/1346743/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1346743/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when the Community Ownership Fund will be opened to applications.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","33306"
"http://data.parliament.uk/resources/1346744","Ministry of Housing, Communities and Local Government","false","2021-07-22","<p>In its response to the parking Code Enforcement Framework consultation in March 2021, the Government announced its intention to implement a series of fairer parking measures which will benefit motorists. These include the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter which will protect motorists from charges that are unfair or issued in error.</p><p>On 26 May, the Government announced that it will conduct a further technical consultation on its proposed changes to parking charges, seeking views from motorists, parking operators and landowners on the level of private parking charges, including the Appeals Charter. This will help deliver a fair, proportionate and consistent system across the country. Further details of the consultation, including delivery timescales for the single appeals service, will be announced shortly.</p>","Thornbury and Yate","Luke Hall",,"2021-07-22T15:07:06.14Z","http://data.parliament.uk/resources/1346744/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346744/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on developing (a) a single independent appeals service for motorists in receipt of a private parking charge and (b) an Appeals Charter to protect motorists from charges that are unfair or issued in error.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","33307"
"http://data.parliament.uk/resources/1346874","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>Due to potential commercial and political sensitivities, we are unable to provide the names of councils with schemes under consideration.</p>","Walsall North","Eddie Hughes",,"2021-07-20T16:00:27.387Z","http://data.parliament.uk/resources/1346874/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1346874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 13th July 2021 to Question 29072 on Landlords: Licensing, which three local authorities currently have schemes under consideration.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","33258"
"http://data.parliament.uk/resources/1346875","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>On 8 June we laid the Business and Planning Act 2020 (Pavement Licences) (Coronavirus) (Amendment) Regulations 2021 which extends the temporary streamlined pavement licence provisions that we introduced last summer for 12 months until September 2022. The regulations have now been approved in Parliament and the legislation has come into effect. Therefore, businesses will now be able to apply for a licence for the extended period.</p>","Tamworth","Christopher Pincher",,"2021-07-20T16:42:45.327Z","http://data.parliament.uk/resources/1346875/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346875/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346875/answer/previousversion/15230","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Hospitality Industry: Licensing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his letter to leaders of local authorities on 5 March 2021, what progress he has made in extending the temporary provisions that simplified the route for pubs, restaurants and cafes to obtain a temporary pavement licence for another 12 months from 30 September 2021.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","33336"
"http://data.parliament.uk/resources/1346881","Ministry of Housing, Communities and Local Government","false","2021-08-14","<p>Our Planning for the Future white paper sets out how we will reform the planning system to make it more efficient, effective and equitable.</p><p>Adopted local plans throughout England collectively make provision for an average of around 200,000 homes per year. However, with regard to the status of specific site allocations in plans, my Department does not currently hold this information. Through our reforms, we are bringing forward a digital transformation of the planning process, with clear data standards and new digital tools to make planning more transparent and accessible; as part of this work, we are actively looking at ways to capture data on key aspects of local plans, including site allocations, to address key strategic questions like this.</p>","Thornbury and Yate","Luke Hall",,"2021-08-14T09:28:34.87Z","http://data.parliament.uk/resources/1346881/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1346881/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346881/answer/previousversion/15266","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the number and proportion of homes identified in (a) adopted local plan housing land allocation in England and (b) in that allocation that do not yet have full planning permission.","false","Biography information for Steve Reed","Croydon North","Steve Reed","33231"
"http://data.parliament.uk/resources/1346882","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>This data is not held by the Department.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-07-20T16:40:10.57Z","http://data.parliament.uk/resources/1346882/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346882/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346882/answer/previousversion/15268","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department holds data on the amount of land (a) owned by and (b) optioned by developers or intermediaries in the land market which is yet to be (i) allocated in a local plan and (ii) receive planning permission.","false","Biography information for Steve Reed","Croydon North","Steve Reed","33232"
"http://data.parliament.uk/resources/1346883","Ministry of Housing, Communities and Local Government","false","2021-07-20","<p>Annual figures for homes given planning permission and the new homes delivered in England are published within MHCLG’s Official Statistics on planning applications and housing supply, available on Gov.uk at the following link: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Forganisations%2Fministry-of-housing-communities-and-local-government%2Fabout%2Fstatistics&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C60c3b19ee84b4f0d00f208d94ab2fe8b%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637622954892250588%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=4kOMCwMYjMb6BLHA1B3zO2TeXNxw3A1SdRetwHHHNJE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/organisations/ministry-of-housing-communities-and-local-government/about/statistics</a></p>","Tamworth","Christopher Pincher",,"2021-07-20T16:37:18.717Z","http://data.parliament.uk/resources/1346883/answer","Biography information for Christopher Pincher","http://data.parliament.uk/resources/1346883/answer","Tamworth","Christopher Pincher","http://data.parliament.uk/resources/1346883/answer/previousversion/15260","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what comparative assessment his Department has made of the number of homes given planning permission and the number of homes constructed in each of the last ten years.","false","Biography information for Steve Reed","Croydon North","Steve Reed","33233"
"http://data.parliament.uk/resources/1346937","Ministry of Housing, Communities and Local Government","false","2021-07-19","<p>Non-departmental public bodies (NDPBs) are not part of the department and operate at arms-length from Ministers. We work constructively with our NDPBs and this includes issues of workforce management but it is ultimately the responsibility of each NDPB to manage their staff. Whilst we have not communicated on this issue with all our NDPBs, the Government has been very clear that threatening fire and rehire as a negotiating tactic is completely unacceptable. We always expect employers to treat employees fairly and in the spirit of partnership working with trade unions, where relevant, constructively. We are confident that all non-departmental public bodies are aware of the Government’s position on this matter.</p>","Walsall North","Eddie Hughes",,"2021-07-19T16:54:09.777Z","http://data.parliament.uk/resources/1346937/answer","Biography information for Eddie Hughes","http://data.parliament.uk/resources/1346937/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-14","Ministry of Housing, Communities and Local Government: Re-employment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Business, Energy and Industrial Strategy of 27 April 2021, Official Report, column 86WH, on the Government's policy on the inappropriate use by some employers of fire and rehire as a negotiation tactic, what steps their Department has taken to (a) investigate and (b) discourage the use of fire and rehire negotiation tactics by their Department's executive non-departmental public bodies; and what steps they have taken to communicate the Government's policy on those practices to those bodies.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","33245"
