"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005991","Home Office","false","2018-11-20","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Serious Crime Act 2015 introduced a new FGM mandatory reporting duty requiring all regulated health, social care and teaching professionals to report known cases of FGM in under 18s directly to the police.</p><p>The Home Office has published information for the professionals subject to the duty and the police on GOV.uk. This makes clear that upon receipt of a report the police will record the information and initiate a multi-agency response, in line with local safeguarding arrangements.</p><p>To improve understanding of the prevalence of so-called ‘Honour Based Violence’ including FGM, we amended the police Annual Data Requirement (ADR) to allow police forces the opportunity from April 2018 to record on a voluntary basis where a crime has been committed in the context of preserving the ‘honour’ of a family or community. This new voluntary collection is also capturing police recorded offences of FGM which were initially reported to the police under the duty.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:17:13.227Z","http://data.parliament.uk/resources/1005991/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-13","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effectiveness of the approaches taken by different police forces when they are notified by a body which is legally bound to report FGM that a girl or woman has been subject to FGM.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","190935"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins","2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999498","Home Office","false","2018-11-20","<p>Guidance on when and how Immigration Enforcement officers may arrest suspected illegal migrants can be found at:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf" target="_blank"> https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/537682/Arrest-and-restraint-v1.pdf</a></p><p>All immigration enforcement visits and operations which may involve arrest, require authorisation. Operations in public places are subject to a higher level of authorisation than other types of enforcement visit or operation and require the completion of a comprehensive risk and intelligence assessment. The nature of immigration enforcement activity means that there may be unplanned encounters as part of a planned operation. In such situations, officers will undertake a dynamic risk assessment and any action will be taken within the parameters of the guidance and the powers available to the officer.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T17:02:42.883Z","http://data.parliament.uk/resources/999498/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","Undocumented Migrants: Arrests","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on suspected illegal migrants being arrested in public places.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187141"
"http://data.parliament.uk/resources/993625","Home Office","false","2018-10-31","<p>All frontline officers undertake e-learning in keeping children safe, Section 55 safeguarding responsibilities, trafficking indicators, the National Referral Mechanism, Female Genital Mutilation and Modern Slavery.</p><p>All new Border Force staff now undertake a four hour classroom based module on protecting the vulnerable. This Protecting The Vulnerable (PTV) module is mandatory and is also included in training for seasonal workforce. Evaluation of this module is that it is having a positive effect on the skills of new officers and work is underway to use this to up-skill all existing BF frontline staff.</p><p>Border Force also has a network of specially trained Safeguarding and Modern Slavery (SAMS) teams who receive a classroom training course focussing on the knowledge and skills needed for this area.</p><p>For UK Visa’s and Immigration staff. A training package is delivered to all staff who handle refugees with trauma called Vicarious Trauma. This course is designed to encourage Decision-Makers to reflect upon the nature of asylum work and consider how it may affect them psychologically and emotionally. It raises awareness of both the psychological factors affecting Decision Makers and the potential risks which accompany this work.</p><p>In addition, the Home Office offers Safeguarding training to all staff who handle refuges with trauma. The Home Office has worked closely with experts in trauma in developing its policy guidance on asylum screening, in particular Freedom from Torture.</p><p>The employee assistance programme (EAP) aids with any emotional or practical problems, for example anxiety, bereavement, sexual harassment, debt or depression. The EAP gives impartial, confidential support to staff. The EAP provides practical, up to date information on a wide range of topics. There is also a manager support area with advice on disputes, mental health issues and traumatic incidents.’</p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:03:10.023Z","http://data.parliament.uk/resources/993625/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","UK Border Force and UK Visas and Immigration: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training his Department provides to (a) Border Force and (b) UK Visas and Immigration staff on handling traumatised people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182838"
"http://data.parliament.uk/resources/993717","Home Office","false","2018-10-31","<p>A key objective of the asylum screening process is to create a secure and positive environment that supports claimants to disclose as much relevant information as possible, including medical conditions, disabilities or experience of trauma that may make the person vulnerable.</p><p>Asylum claimants are directly asked about their physical and mental health as part of the screening questionnaire. If the responses provided, or the claimant’s general demeanour, indicate that they may be a victim of trauma, the screening officer will record this information to ensure appropriate onward routing and management. Depending on the extent of their vulnerability, they may also make a referral to the Asylum Safeguarding Hub.</p><p>The guidance for staff who register asylum claims and complete the screening process for asylum claimants can be found at:</p><p><a href="https://www.gov.uk/government/publications/asylum-screening-and-routing" target="_blank">https://www.gov.uk/government/publications/asylum-screening-and-routing</a></p><p> </p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:11:53.353Z","http://data.parliament.uk/resources/993717/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what screening his Department undertakes to identify trauma in applicants for asylum.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182855"
"http://data.parliament.uk/resources/993719","Home Office","false","2018-10-31","<p>We are committed to delivering an asylum process that is sensitive to the needs of the claimants so that sufficient information can be obtained to facilitate fair and sustainable decisions on asylum claims. All interviewing and decision making personnel receive extensive training on interviewing and considering asylum claims and must follow published Home Office policy guidance when conducting screening and substantive asylum interviews and considering asylum claims<em>.</em></p><p>A training package is delivered to all staff who handle refugees with trauma called Vicarious Trauma. This course is designed to encourage Decision-Makers to reflect upon the nature of asylum work and consider how it may affect them psychologically and emotionally. It raises awareness of both the psychological factors affecting Decision-Makers and the potential risks which accompany this work.</p><p>In addition, the Home Office offers Safeguarding training to all staff who handle refuges with trauma. The Home Office has worked closely with experts in trauma in developing its policy guidance on asylum screening, in particular Freedom from Torture.</p><p>The employee assistance programme (EAP) aids staff with any emotional or practical problems, for example anxiety, bereavement, sexual harassment, debt or depression. The EAP gives impartial, confidential support to staff. The EAP provides practical, up to date information on a wide range of topics. There is also a manager support area with advice on disputes, mental health issues and traumatic incidents.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:10:02.787Z","http://data.parliament.uk/resources/993719/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Refugees: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what supervision and support his Department provides for staff who handle refugees with trauma.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182856"
"http://data.parliament.uk/resources/993721","Home Office","false","2018-10-31","<p>All frontline officers undertake e-learning in keeping children safe, Section 55 safeguarding responsibilities, trafficking indicators, the National Referral Mechanism, Female Genital Mutilation and Modern Slavery.</p><p>Border Force also has a network of specially trained Safeguarding and Modern Slavery (SAMS) teams who receive a classroom training course focussing on the knowledge and skills needed for this area.</p><p>Section 55 of the Borders Citizenship and Immigration Act 2009 sets out that the Secretary of State must have due regard to the need to safeguard and promote the welfare of children in the UK while discharging statutory functions in relation to asylum, immigration, nationality and customs. Section 55 places an obligation on the Home Office, including all Border Force staff, to ensure that in carrying out existing functions, the child’s safety and welfare is given priority. The definition of a child for this statutory obligation is a person under the age of 18.</p><p>In 2014, the Home Office fully accepted recommendations made in the Independent Review by <a href="https://www.gov.uk/government/publications/the-peter-wanless-and-richard-whittam-qc-review" target="_blank">Peter Wanless (Chief Executive of the NSPCC) and Richard Whittam QC</a>[1]. This means that if a member of Home Office staff refers an allegation of child abuse to the police, they must also ensure that it has been recorded appropriately. Guidance has been issued to provide information to staff on how this should be done.</p><p>1] <a href="https://www.gov.uk/government/publications/allegations-of-child-sexual-abuse-in-rotherham-wanless-and-whittam-qc-review" target="_blank">https://www.gov.uk/government/publications/allegations-of-child-sexual-abuse-in-rotherham-wanless-and-whittam-qc-review</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:05:34.283Z","http://data.parliament.uk/resources/993721/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Home Office and UK Border Force: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training is provided to (a) Home Office and (b) Border Force staff on child sexual exploitation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182857"
"http://data.parliament.uk/resources/993723","Home Office","false","2018-10-31","<p>Female genital mutilation is a crime and is child abuse. Border Force frontline officers undertake FGM training to learn about geographical areas of prevalence, girls at potential risk and how to deal with situations when they have concerns. Officers are also alert to the identification of FGM indicative paraphernalia which may be found in baggage or parcels intercepted. Border Force plays a vital role in helping to identify and protect potential victims of FGM travelling to and from the UK.</p><p>Female Genital Mutilation is the partial or total removal of external female genitalia for no medical reason. It is also known as female circumcision or cutting.</p><p>FGM is illegal under the FGM Act 2003 - it has been a specific offence since 1985 and has a maximum sentence of 14 years’ imprisonment. Since 2010, the Government has:</p><p>o significantly strengthened the law on FGM and forced marriage;</p><p>o issued a range of materials to support professionals to help them understand these issues, including publishing statutory multi-agency guidance and making available free e-learning; and</p><p>our FGM and Forced Marriage Units are carrying out ongoing programmes of outreach for professionals and communities.</p>","Romsey and Southampton North","Caroline Nokes","2018-10-31T17:06:54.77Z","http://data.parliament.uk/resources/993723/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Home Office and UK Border Force: Training","1","House of Commons","To ask the Secretary of State for the Home Department, what training is provided to (a) Home Office and (b) Border Force staff on women and girls who (i) have been subject to and (ii) are at risk of female genital mutilation.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182858"
"http://data.parliament.uk/resources/993725","Home Office","false","2018-11-20","<p>The UK has a proud history of providing protection to those who need it, in accordance with our obligations under the Refugee Convention and the European Convention on Human Rights (ECHR).</p><p>All asylum claims lodged in the UK are carefully considered on their individual merits against a background of relevant case law and up to date country information. We ensure that claimants are given every opportunity to disclose information relevant to their claim before a decision is taken. Where an asylum claimant establishes a well-founded fear of persecution or serious harm in their country of origin, they are normally granted protection and are not expected to return there.</p><p>Asylum decision makers complete a number of variable events or activities which are weighted and used to calculate performance based on their time spent on casework. The cumulative weighting and total available time is used to calculate and report performance daily, weekly, monthly or for any specified period as required. There are no targets in respect of the number of grants or refusals which decision makers are expected to make each week.</p><p>Data on performance against the published service standard can be found on tabs Asy 10 and 11 at:</p><p><a href="https://www.gov.uk/government/publications/asylum-transparency-data-august-2018" target="_blank">https://www.gov.uk/government/publications/asylum-transparency-data-august-2018</a></p>","Romsey and Southampton North","Caroline Nokes","2018-11-20T17:13:05.55Z","http://data.parliament.uk/resources/993725/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-23","Asylum: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what performance indicators are used for individual officers dealing with asylum seekers.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","182859"
"http://data.parliament.uk/resources/969528","Home Office","false","2018-09-12","<p>Further to my response to UIN 160359 of 4 July 2018 stated that since 2010 the Home Office had paid £12,360 in ex-gratia payments in relation to 8 cases where compliant environment measures had been applied.</p><p>Home Office records indicate that since 2010 there have been no payments for damages relating to compliant environment measures.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-12T15:59:15.583Z","http://data.parliament.uk/resources/969528/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-07","Immigration: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has paid damages under its hostile environment immigration policy on condition that the recipient did not publicise that payment since October 2010.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","171732"
