"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/44218","Department for Education","false","2014-03-26","<p>The Department for Education does not hold the data requested.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44218/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government how many children and young people with a diagnosis of chronic fatigue syndrome or myalgic encephalomyelitis who are subject to child protection investigation have been recorded as disabled under the Equality Act 2010 by local authority education and social services departments since the Act came into force.","false","Biography information for The Countess of Mar","The Countess of Mar","HL6167"
"http://data.parliament.uk/resources/44224","Department for Education","false","2014-03-26","<p>In June 2012 the Prime Minister and Deputy Prime Minister announced the Government's Cadet Expansion Programme (CEP) to increase the number of state funded schools with their own military cadet force unit. The programme has been allocated £10.85 million by the Department for Education (DfE) and Ministry of Defence (MOD) so that more young people can benefit from the military cadet experience in school. The agreed DfE/MOD target is to establish 100 new units in state schools by the end of the academic year 2015/16. The CEP covers academic years from 2012/13 to 2015/16. At the end of academic year 2012/13, 21 new units had been established. A further 17 have been set up this academic year.</p><p>However, recent evidence shows that a military ethos – Service values and Service personnel – make a real difference in schools. Setting up a cadet forces scheme is a long-term way of embedding a military ethos in schools. We are commissioning plans to collect quantitative evidence on the impact of new cadet units.</p><p>The Government's aspiration is that all schools that want a cadet unit should be able to have one by 2020.</p>","Lord Nash","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44224/answer","Biography information for Lord Nash","60","Education","Education","2014-03-20","2","House of Lords","To ask Her Majesty's Government what progress has been made to in extending the cadet forces scheme in state secondary schools in (1) 2010–11, (2) 2011–12, (3) 2012–13, and (4) to date in 2013–14; what quantitative assessment they will make of any improvement in the behaviour of pupils involved with the scheme; and what plans they have to extend the scheme in the future.","false","Biography information for Lord Storey","Lord Storey","HL6173"
"http://data.parliament.uk/resources/44244","Department for Energy and Climate Change","false","2014-03-24","<p>EDF's current aim is for the Hinkley Point C nuclear power station to begin generating electricity in 2023. The UK Government and EDF Group reached commercial agreement on the key terms of a proposed investment contract for the Hinkley Point C, details of which were published on 21 October 2013. Furthermore, the publication of the Opening Decision on the Hinkley Point C State aid case by the European Commission is another important step forward in the consideration of the case and an investigation is a standard part of the State aid process for cases like Hinkley. The Commission have opened a public consultation on 7<sup>th</sup> March 2014 on their Opening Decision and Government welcome all to participate in this.</p><p> </p><p>No date has been set for Sizewell C to begin generating electricity. But EDF completed last year the first stage of the local consultation which is necessary before an application for development consent can be made.</p>","Baroness Verma","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44244/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-03-20","2","House of Lords","To ask Her Majesty's Government what is the expected timetable from now until completion of the nuclear power stations which they have authorised at (1) Hinkley Point, and (2) Sizewell.","false","Biography information for Lord Marlesford","Lord Marlesford","HL6193"
"http://data.parliament.uk/resources/44247","Cabinet Office","false","2014-03-26","<p> </p><p>The majority of roles advertised in the senior civil service require applicants to submit a Curriculum Vitae and supporting statement. </p><p> </p>","Lord Wallace of Saltaire","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44247/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government whether applicants for a position in the senior civil service are required to include their educational history, including secondary school attended, when being considered for appointment.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6196"
"http://data.parliament.uk/resources/44261","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The Home Office and its agencies use a range of in-house tools and <br />methodologies to evaluate customer and partner feedback on specific products <br />and services. As these are related to small scale specific projects, the <br />results are not reported systematically to the Home Office Board.</p><p> </p><p><br />Her Majesty's Passport Office has conducted 3 waves of passport customer <br />satisfaction surveys in the last 12 months. Customer satisfaction is one of the <br />key performance indicators for the agency, and the results are reported to the <br />agency management board and to the Home Office as part of regular performance <br />reports.</p><p> </p><p><br />UK Visas and Immigration is in the process of developing a wide-ranging and <br />regular customer satisfaction survey. This has been sponsored at UKVI's <br />Customer Board.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44261/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-20","2","House of Lords","To ask Her Majesty's Government what customer, user and satisfaction surveys were conducted in the last 12 months in the Home Office, and the agencies that report to it; which of them have been reported to the management board in the last 12 months; and which were commissioned by the management board.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6210"
"http://data.parliament.uk/resources/44160","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>No. As part of the current review of the Universal Jobmatch Terms and Conditions this company's account has been suspended and associated vacancies have been removed. </p>","Lord Freud","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44160/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-19","2","House of Lords","To ask Her Majesty's Government whether the advertising on the Universal Jobmatch website of writer vacancies by the student essay writing service All Answers Limited complies with the website's terms and conditions for employers.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL6116"
"http://data.parliament.uk/resources/44161","Home Office","false","2014-03-26","<p> </p><p> </p><p>Academics can use the academic visitor route to carry out unpaid research for <br />up to 12 months provided they are on sabbatical leave from their overseas <br />academic institution. Academics can also speak at conferences provided it is a <br />not for profit venture. <br /><br />Academics can use the permitted paid engagement visitor route to give paid <br />lectures for up to 1 month. They must be invited by a UK Higher Education <br />Institution or a UK research or arts based organisation. <br /><br />Family members can apply as general visitors, or child visitors in the case <br />of children under 18 years, to accompany the main visitor to the UK. They <br />would be allowed to stay in the UK for up to 6 months, or 12 months where they are <br />accompanying an academic visitor.<br /><br />Academics who are employed to carry out paid research in the UK can do so under <br />the Tier 5 Government Authorised Exchange route for up to 24 months. They must <br />be sponsored by a UK Higher Education Institution. Their dependents can stay <br />with them and have the right to work.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44161/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what visa arrangements are made to allow academics from non-European Union countries who are invited to lecture or take part in research on a short-term basis to enter the United Kingdom; and whether those arrangements apply to their immediate family members.","false","Biography information for Lord Willis of Knaresborough","Lord Willis of Knaresborough","HL6117"
"http://data.parliament.uk/resources/44163","Home Office","false","2014-03-26","<p> </p><p> </p><p> </p><p>The information requested on entry clearance applications for adult dependent <br />relative settlement visas is not available and could only be obtained at <br />disproportionate cost by the examination of a significant number of individual <br />case records. <br /><br />The Home Office publishes quarterly statistics on entry clearance visa <br />applications and resolutions (issued, refused, withdrawn and lapsed) by <br />category in table be_01_q (Before Entry tables volume 2) within the <br />‘Immigration Statistics' release. A copy of the latest release, ‘Immigration <br />Statistics September – December 2013' is available from the Library of the <br />House and from: <br />https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br />stics-quarterly-release.<br /><br />Within the table be_01_q , data relating to adult dependent relatives of a <br />British Citizen in the UK or a settled person in the UK are included in the <br />category ‘Family: Other (for immediate settlement)' but cannot be identified <br />separately.<br /><br />The Home Office is reviewing the collection of data relating to adult dependent <br />relative settlement visas. Data are being developed and, subject to resolving <br />any data quality/recording issues, it is planned to begin publishing data <br />specifically relating to adult dependent relative settlement visas later this <br />year.<br /><br />A manual review of the available management information to identify adult <br />dependent relative applications granted in the period from 1 November 2012 to <br />30 September 2013 indicates that 34 settlement visas were issued in that period <br />to an adult dependent relative under Appendix FM to the Immigration Rules. This <br />information is provisional and subject to change. Corresponding information on <br />applications is not available.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44163/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government how many applications have been received by United Kingdom entry clearance posts for adult dependant settlement visas from 31 July 2012, to the latest convenient date; and how many such visas were granted over the same period.","false","Biography information for Lord Avebury","Lord Avebury","HL6119"
"http://data.parliament.uk/resources/44165","Home Office","false","2014-03-26","<p> </p><p>An announcement on the review of the National Referral Mechanism will be made <br />shortly.</p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44165/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government when they will publish the findings of the review of the National Referral Mechanism; and how civil society groups are being involved in that review.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6121"
"http://data.parliament.uk/resources/44166","Home Office","false","2014-03-26","<p> </p><p> </p><p>We expect the Modern Slavery Bill to be introduced to Parliament early in the <br />fourth session, subject to other Parliamentary business. </p><p>We will of course give the Joint Committee's report full and careful <br />consideration when it is published, and will continue to consult with <br />stakeholders as we consider the Committee's recommendations prior to <br />introduction of the Bill.</p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44166/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-03-19","2","House of Lords","To ask Her Majesty's Government what the timeline will be for giving consideration to the forthcoming report of the Joint Committee on the draft Modern Slavery Bill; and what further consultation will take place before the bill is introduced into Parliament.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL6122"
