"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719415","Ministry of Defence","false","2024-05-23","<p>The civilian seafarers of the Royal Fleet Auxiliary (RFA) play a vital role in providing and supporting Royal Navy outputs; the esteem in which they are held by the Department cannot be overstated.</p><p> </p><p>There are currently no plans to introduce minimum service requirements in the RFA.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T12:29:55.77Z","http://data.parliament.uk/resources/1719415/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-20","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, whether his Department plans to introduce minimum service requirements in the Royal Fleet Auxiliary.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","27153"
"http://data.parliament.uk/resources/1696873","Department for Energy Security and Net Zero","false","2024-03-25","<p>Standing charges are regulated by Ofgem. Regional standing charges may be found online at <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Finformation-consumers%2Fenergy-advice-households%2Fget-energy-price-cap-standing-charges-and-unit-rates-region&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cb701e6429e5948ee423608dc498811ff%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638466095957837835%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=tFagcjvD4NsFvDIX4BPlGl5SGiY5HcFnC3daMDftGcc%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/information-consumers/energy-advice-households/get-energy-price-cap-standing-charges-and-unit-rates-region</a> .</p><p> </p><p>The main factor determining differences in standing charges is the cost of operating and maintaining the gas and electricity networks in each region.</p>","Derby North","Amanda Solloway",,"2024-03-25T07:09:22.803Z","http://data.parliament.uk/resources/1696873/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the level of daily standing charges for (a) gas and (b) electricity in (i) North Wales and (ii) Merseyside.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","19181"
"http://data.parliament.uk/resources/1696874","Department for Energy Security and Net Zero","false","2024-03-25","<p>Standing charges are a commercial matter for suppliers, although Ofgem regulates standing charges as they do with other elements of billing. This includes setting a cap on standing charges as part of the overall default tariff cap.</p><p> </p><p>The variance in standing charges is partially due to regional differences in energy distribution costs. These costs reflect the expenses of maintaining and upgrading the distribution network in a specific area, and the number of consumers those costs are spread across.</p><p> </p><p>Ofgem launched a call for input on standing charges, which closed on Friday 19 January 2024, looking at how it is applied to energy bills and what alternatives could be considered.</p>","Derby North","Amanda Solloway",,"2024-03-25T07:07:45.423Z","http://data.parliament.uk/resources/1696874/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of regional variations in (a) energy costs and (b) daily standing charges for (i) electricity and (ii) gas on regional economic inequalities.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","19182"
"http://data.parliament.uk/resources/1696875","Department for Energy Security and Net Zero","false","2024-03-25","<p>The regulation of standing charges is a matter for Ofgem. The cost of distributing electricity varies regionally, mirroring differences in distribution expenses across the country. These disparities stem from maintaining and upgrading distribution networks in specific areas and the number of consumers sharing these costs. Consequently, less densely populated and remote regions incur higher operational expenses.</p><p> </p><p>Ofgem launched a call for input on standing charges, which closed in January 2024, looking at how they are applied to energy bills and what alternatives could be considered. I am supportive of Ofgem’s decision to gather information and evidence on the current standing charge model. Ofgem are currently assessing the responses received and will publish a decision in due course here: <a href="https://eur02.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.ofgem.gov.uk%2Fpublications%2Flaunch-review-standing-charges-energy-bills&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1a5f0a397dc74861b93808dc498c9bad%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638466115454446502%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=UMTz7Y6YTtIvcs93C8UcMzNiYckHdZvNnGWwYzKaeCc%3D&amp;reserved=0" target="_blank">www.ofgem.gov.uk/publications/launch-review-standing-charges-energy-bills</a>.</p>","Derby North","Amanda Solloway",,"2024-03-25T09:02:23.9Z","http://data.parliament.uk/resources/1696875/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has had discussions with energy suppliers on taking steps to reduce the daily standing charges for gas and electricity in (a) North Wales and (b) Merseyside to at least the national average.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","19183"
"http://data.parliament.uk/resources/1696876","Department for Energy Security and Net Zero","false","2024-03-25","<p>I regularly meet with Ofgem to discuss the energy retail market, including standing charges. Ofgem’s recent Call for Input (CfI) on standing charges closed on January 19<sup>th</sup> 2024. Ofgem are considering the responses they received and are thinking about next steps.</p><p> </p><p>Network charges vary by region to reflect the different costs of supplying consumers in each region. In 2015, Ofgem carried out an assessment of moving away from regional charging and the assessment showed that it would risk an increase in overall costs and reduce accountability to the customers being served.</p>","Derby North","Amanda Solloway",,"2024-03-25T09:01:46.193Z","http://data.parliament.uk/resources/1696876/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-18","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 12 February 2024 to Question 13068 on Energy: Standing Charges, whether her Department has had discussions with Ofgem on the equitability of daily standing charges for gas and electricity in (a) North Wales and (b) Merseyside.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","19184"
"http://data.parliament.uk/resources/1694936","Department of Health and Social Care","false","2024-03-14","<p>NHS England is responsible for supporting integrated care boards (ICBs), National Health Service providers, and their local partners, in delivering their plans. The relevant NHS England regional team holds the primary relationship with ICBs and their partner NHS providers.</p><p>No such discussions have taken place within the last 12 months, between my Rt hon. Friend, the Secretary of State for Health and Social Care and NHS trusts in the Liverpool City Region, on the adequacy of mental health provision for adults. In June 2023 ministers met with ICBs to discuss the Right Care, Right Person policy, which included representation from the Liverpool city region.</p>","Lewes","Maria Caulfield",,"2024-03-14T10:12:11.02Z","http://data.parliament.uk/resources/1694936/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Mental Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS trusts in the Liverpool City Region on the adequacy of mental health provision for adults.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17913"
"http://data.parliament.uk/resources/1694937","Department of Health and Social Care","false","2024-03-14","<p>Through the NHS Long Term plan, the Government is providing record levels of investment, and increasing the mental health workforce, to expand and transform National Health Service mental health services in England. Almost £16 billion was invested into mental health in 2022/23, enabling 3.6 million people to be in contact with mental health services.</p><p>As part of this, we’re set to reach nearly £1 billion of additional funding invested by 2023/24, to transform community mental health services. This is the largest area of investment within the NHS Long Term Plan for mental health, aiming to support more people with the care that is most appropriate for their needs, and that is integrated between primary and community mental health services. Over the last full financial year, 2022/23, 288,000 adults and older adults with severe mental illness were able to access mental health support through these new models.</p><p>The safety and care of mental health patients is of paramount importance. Those with complex mental health needs in an inpatient mental health facility deserve to receive safe, high-quality care, and to be treated with dignity and respect.</p><p>NHS England has established a Mental Health, Learning Disability and Autism Inpatient Quality Transformation Programme. This programme is working to support cultural change and a new model of care for the future, across all NHS-funded mental health, learning disability, and autism inpatient settings.</p><p>The ambition is to increasingly shift mental healthcare towards early intervention and prevention, with treatment primarily delivered in the community. This includes increasing the number of personalised care roles, such as peer support workers, with expansion focused on mental health services where need is greatest.</p>","Lewes","Maria Caulfield",,"2024-03-14T10:13:33.16Z","http://data.parliament.uk/resources/1694937/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-11","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the adequacy of support available to adults with complex mental health needs.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17914"
"http://data.parliament.uk/resources/1694289","Department for Science, Innovation and Technology","false","2024-03-13","<p>I refer the hon. Member to the opening statement by the Secretary of State at the Lords Science, Innovation and Technology Select Committee on 12 March 2024.</p>","Arundel and South Downs","Andrew Griffith","17309 ; 17396 ; 17405 ; 17431","2024-03-13T14:37:49.977Z","http://data.parliament.uk/resources/1694289/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-06","Kate Sang","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her letter of 23 October 2023 to UK Research and Innovation on that organisation's Equality, Diversity and Inclusion board, whether her Department has paid a sum to Professor Kate Sang in relation to that letter.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","17461"
"http://data.parliament.uk/resources/1691534","Home Office","false","2024-02-26","<ul><li>On 25 January we introduced new legislation to ban zombie-style knives and machetes. This will come in to force on 24 September 2024.</li><li>In the Criminal Justice Bill, legislating for more powers for police to seize knives held in private, increasing maximum sentences for sale of prohibited weapons and underage sales and a new offence of knife possession with violent intent.</li></ul>","Croydon South","Chris Philp",,"2024-02-26T15:48:53.237Z","http://data.parliament.uk/resources/1691534/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-20","Offensive Weapons: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help prevent the online sale of dangerous weapons.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","901632"
"http://data.parliament.uk/resources/1677724","Department for Transport","false","2023-12-18","<p>As this is a commercial decision, the Secretary of State has not met with Irish Ferries to discuss its proposal for a new freight route. We would expect Irish Ferries to comply with all international requirements as required by the flag state of the vessel and to comply with UK law as applicable.</p><p> </p>","Hexham","Guy Opperman",,"2023-12-18T14:07:14.807Z","http://data.parliament.uk/resources/1677724/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential impact of Irish Ferries Freight’s proposal for a new service between Scotland and Northern Ireland on seafarer (a) welfare and (b) employment.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","6919"
