"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130996","Home Office","false","2019-06-17","<p>Where clear and credible documentary evidence of age is not available, criteria including physical appearance and demeanour are used as part of the process to assess whether a person is under 18. The Home Office will treat a person claiming to be a child as an adult only where their physical appearance and demeanour very strongly suggest they are 25 years of age or over.</p><p>When there is doubt about an individual’s claim to be a child, Home Office policy is to refer them to the relevant local authority to carry out a careful “Merton compliant” age assessment, which must be carried out by two social workers and must adhere to guidelines set out by the Courts. Whilst this assessment is ongoing, the local authority or Health and Social Care Trust looking after the individual remains responsible for their care arrangements and the safeguarding of other children in their care.</p><p>The Home Office keeps its policies and processes under review and we remain committed to striking the right balance between ensuring that children who claim asylum are appropriately supported and maintaining the integrity of the asylum system by preventing adults being treated as children.</p>","Romsey and Southampton North","Caroline Nokes","2019-06-17T12:09:06.153Z","http://data.parliament.uk/resources/1130996/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-10","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to identify the age of people placed in care facilities with minors when requesting asylum.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","262442"
"http://data.parliament.uk/resources/1126615","Home Office","false","2019-05-20","<p>The Home Office is promptly refunding excess immigration health surcharge payments where individuals have paid the incorrect amount as a consequence of their application being in train when the surcharge was increased on 8 January this year.</p><p>An operational process was established to identify customers who paid the higher rate so that adjustments and refunds can be made. Any customer who self identifies as not having received a refund for this reason will be prioritised.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T10:37:52.473Z","http://data.parliament.uk/resources/1126615/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-14","Migrants: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, if he will take steps to fast-track refunds to people who have paid the new higher-rate Immigration Health Surcharge when their cases require them to pay only the lower pre-2019 rate.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","254262"
"http://data.parliament.uk/resources/1126028","Home Office","false","2019-05-20","<p>Under Common Travel Area arrangements Irish citizens have the right to enter and live in the UK without requiring permission. The same right is enjoyed by British citizens in Ireland.</p><p>Those who were born in the Republic of Ireland before 1949 are able to opt for British subject status, which then enables them to register as a British citizen if they wish to do so, based on a period of residence in the United Kingdom. If a person wishes to become a British citizen rather than a British subject, they must make such an application and pay the required fee.</p><p>Irish nationals born after 1949 can become British citizens by naturalisation. Irish nationals are regarded as settled in the UK and so are able to apply for citizenship after 5 years residence in the UK (3 years if the spouse or civil partner of a British citizen). This is a quicker route to citizenship than for other nationals. There are currently no plans to make an assessment of applications for citizenship without a fee.</p>","Romsey and Southampton North","Caroline Nokes","2019-05-20T10:34:36.74Z","http://data.parliament.uk/resources/1126028/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-13","British Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of extending the right to apply for UK citizenship without a fee to people born in the Republic of Ireland and who have lived in the UK for most of their life.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","253726"
"http://data.parliament.uk/resources/1055024","Home Office","false","2019-02-13","<p>EEA nationals are exercising EU Treaty rights in the UK if they are in their first three months of residence or if they are working, self-employed, looking for work, self-sufficient or studying, or if they have a right of permanent residence in the UK under EU law.</p><p>Applications and supporting evidence for EEA residence documentation made by EEA nationals and/or their non-EEA national family members are considered on a case-by-case basis. Home Office guidance setting out how caseworkers consider applications can be found at <a href="http://www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance." target="_blank">www.gov.uk/government/collections/eea-swiss-nationals-and-ec-association-agreements-modernised-guidance.</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-13T16:36:45.25Z","http://data.parliament.uk/resources/1055024/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-05","Immigration: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, what form a proof of being a family carer is acceptable for an EEA National for the purpose of claiming treaty rights for a non-EEA partner in Northern Ireland where there is no provision for local registration.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","217019"
"http://data.parliament.uk/resources/964424","Home Office","false","2018-09-11","<p>An Irish citizen whose parent was born in Ireland prior to 1949 would be a British citizen at birth if they were born in the UK before 1983; or born in the UK thereafter at a time when their parent was ordinarily resident here.</p><p>If born outside of the UK after 1949, they would be a British citizen only where their parent retained an ongoing ability to pass on British nationality.</p><p>Where the circumstances above do not apply, they are able to seek naturalisation as a British citizen provided they meet the statutory requirements.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T12:08:42.11Z","http://data.parliament.uk/resources/964424/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","British Nationality: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, whether Irish citizens living in the UK with a parent born in the British dominion of Ireland before 1949 are eligible for automatic British citizenship.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","169753"
"http://data.parliament.uk/resources/964706","Home Office","false","2018-09-11","<p>The Windrush Compensation Scheme is not yet in operation to receive applications.</p><p>The Government has committed to establishing a compensation scheme that is tailored to meet the needs of those affected. The Home Office published a consultation paper on 19 July seeking views on the design and operation of the scheme and this consultation period runs until 11 October. We will announce details of the final scheme and how to apply as soon as possible after the public consultation has ended.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T16:06:17.607Z","http://data.parliament.uk/resources/964706/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications he has received for the compensation scheme for the Windrush generation.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","169758"
"http://data.parliament.uk/resources/964709","Home Office","false","2018-09-11","<p>Border Force takes its responsibility for protect the border very seriously and this includes preventing illicit goods from entering the UK.</p><p>Border Force seize tobacco at the border on the basis that it is illicit. At the point of the seizure, Border Force do not know if the tobacco is genuine or counterfeit and does not hold data, which can easily identify the volume of product that is counterfeit.</p>","Romsey and Southampton North","Caroline Nokes","2018-09-11T12:02:26.743Z","http://data.parliament.uk/resources/964709/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-09-03","Tobacco: Counterfeit Manufacturing","1","House of Commons","To ask the Secretary of State for the Home Department, what the volume was of counterfeit tobacco seized in the UK in the last three years.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","169761"
"http://data.parliament.uk/resources/937473","Home Office","false","2018-07-13","<p>There is available information relating to the number of Family Reunion entry clearance visas granted and is published in the Home Office publication ‘Immigration statistics, year ending March 2018’, Asylum data tables Volume 5, table as_21_q, available from <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2018</a>.</p><p>Exact information on the number of refugee families re-united under the Government’s family reunion scheme is not available.</p>","Romsey and Southampton North","Caroline Nokes","2018-07-13T15:52:46.703Z","http://data.parliament.uk/resources/937473/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-07-09","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many refugee families have been re-united under the Government's family reunion scheme in the last 12 months.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","162137"
"http://data.parliament.uk/resources/903963","Home Office","false","2018-05-16","<p>Border Force Central Region Canine Detection units in conjunction with Heathrow’s unit regularly deploy to both postal depots at Heathrow Worldwide Distribution Centre and Coventry. The dogs deployed are trained on Drugs, Cash, Tobacco and Firearms</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:07:23.38Z","http://data.parliament.uk/resources/903963/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","Drugs: Postal Services","1","House of Commons","To ask the Secretary of State for the Home Department, if he will made an assessment of the potential merits of deploying canine detection units at Post Office depots to detect the shipment of drugs from online vendors.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143858"
"http://data.parliament.uk/resources/903968","Home Office","false","2018-05-16","<p>Section 40 of the British Nationality Act 1981 allows for the deprivation of citizenship where it is conducive to the public good. This includes instances where the individual has conducted themselves in a manner that is seriously prejudicial to the vital interests of the UK; for example, being convicted of serious criminality.</p>","Romsey and Southampton North","Caroline Nokes","2018-05-16T16:02:56.887Z","http://data.parliament.uk/resources/903968/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-05-14","British Nationality: Disqualification","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of removing British citizenship from people convicted of serious crimes who obtained British citizenship as a second nationality.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143860"
