"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141657","Treasury","false","2019-09-05","<p>No assessment has been made. Bingo Duty was reduced to 10% at Budget 2014 in recognition of bingo halls’ benefits to local community life.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-05T15:54:41.047Z","http://data.parliament.uk/resources/1141657/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Bingo: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on the bingo industry of the change to bingo duty in 2014.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","281720"
"http://data.parliament.uk/resources/1141708","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Last year’s loneliness strategy, ‘A Connected Society: A strategy for tackling loneliness - laying the foundations for change’, sets out almost 60 new commitments from nine government departments. Many of these commitments are targeted at tackling loneliness among children and young people.</p><p> </p><p>Examples include: teaching all primary and secondary school children in England about loneliness from September 2020 under the new subjects of Relationships Education, Relationships and Sex Education and Health Education and supporting young people to look after local green spaces and wildlife habitats, while building social connections, through the #iwill campaign.</p><p> </p><p>Twenty-two of the 126 organisations funded through the £11.5m Building Connections Fund (delivered in partnership with the National Lottery Community Fund and the Co-op Foundation) are working specifically with young people at risk of loneliness. We are also working with the Office for National Statistics and other external partners to improve the evidence base on youth loneliness.</p><p> </p>","Loughborough","Nicky Morgan","2019-09-05T15:52:58.35Z","http://data.parliament.uk/resources/1141708/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government provides to tackle loneliness among young people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","281783"
"http://data.parliament.uk/resources/1141715","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Local authorities are responsible for allocating public funding to youth services in their area. We believe they are best placed to know what is required in their communities. To increase opportunities for young people to benefit from open access youth services and youth social action, Government is investing £80 million, in partnership the National Lottery Community Fund, through the Youth Investment and #iwill Funds.</p><p> </p><p>A public call for evidence as part of the review of the guidance which sets out the statutory duty placed on local authorities to provide appropriate local youth services will be announced in due course. We expect that the review will provide greater clarity of Government’s expectations, including the value added by good youth work. <strong> </strong></p>","Loughborough","Nicky Morgan","2019-09-05T15:54:35.423Z","http://data.parliament.uk/resources/1141715/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the review his Department has launched into statutory guidance for local authorities on providing youth services, whether his Department has undertaken an impact assessment on funding for youth services.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","281767"
"http://data.parliament.uk/resources/1141735","Ministry of Justice","false","2019-09-05","<p>The Malicious Communications Act 1988 only extends to England and Wales. Data collected by the Ministry of Justice is only available, therefore, for prosecutions that occur in England and Wales.</p>","Charnwood","Edward Argar","2019-09-05T16:38:28.433Z","http://data.parliament.uk/resources/1141735/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Prosecutions: Scotland","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions under the Malicious Communications Act 1988 were made in Scotland in the last five years.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281799"
"http://data.parliament.uk/resources/1141760","Treasury","false","2019-09-05","<p>Addressing inequalities is an important consideration for this Government, and steps have already been taken to ensure those with the broadest shoulders bear the greatest burden. That is why we have introduced reforms to dividend taxation and capital gains tax, and ended permanent non-domicile status – to ensure the rich pay their fair share. This has led to the top 1% of income taxpayers paying 29% of income tax – a record high.</p><p> </p><p>This Government is also committed to ensuring opportunities are shared in every part of the country. People across all regions are benefitting from investments the Government is making. For example, since 2015, £12bn from the Local Growth Fund has been provided to local enterprise partnerships for projects that benefit the local area and economy. In addition to this, our new £3.6 billion Towns Fund will level up opportunity and create places across the UK where people want to live and thrive – supporting an initial 100 towns.</p><p> </p><p>By supporting all places to reach their potential, we can drive growth at a national level and readily share the benefits of a more prosperous United Kingdom.</p>","Richmond (Yorks)","Rishi Sunak","2019-09-05T16:04:18.66Z","http://data.parliament.uk/resources/1141760/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2019-07-24","Wealth","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to narrow wealth differentials between the richest and poorest (a) individuals, (b) regions, (c) counties and (d) constituencies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","281595"
"http://data.parliament.uk/resources/1141774","Ministry of Justice","false","2019-09-05","<p>The Ministry of Justice (MoJ) recognises the importance of mental wellbeing and offers a wide range of mental health support to employees working in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS). This is captured in our Mental Health Strategy. MoJ has a network of Mental Health Allies, trained staff volunteers, working across MoJ to support staff.</p><p>MoJ offers all staff access to an Occupational Health (OH) service. For staff working in HMPPS this includes additional access to specialist Mental Health Advisers. All MoJ staff have access to our Employee Assistance Provider (EAP). The service is available 24 hours a day, seven days a week, 365 days a year. It includes:</p><ul><li>six free counselling sessions per year (these can be extended in certain circumstances)</li><li>Cognitive Behavioural Therapy and Eye Movement Desensitisation and reprocessing (EMDR) where recommended by our OH providers.</li><li>trauma and critical incident support.</li><li>a range of workshops covering mental health for staff and line managers.</li></ul><p>We have dedicated mental wellbeing intranet pages that all staff can access. Content includes, stress support tools and stress risk assessment forms, guidance for managers on how to support employees with mental ill health and links to external organisations. HMPPS offer staff “Live learning” programmes aimed at supporting the mental health of new Prison Officer recruits. Prison Officers are also supported by a variety of peer support groups such as Wellbeing Champions, the Chaplaincy Team, and Care teams.</p>","Charnwood","Edward Argar","2019-09-05T16:29:31.807Z","http://data.parliament.uk/resources/1141774/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Mental Health Services","1","House of Commons","To ask the Secretary of State for Justice, what mental health support his Department provides to people employed in the justice and custodial sector.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281604"
"http://data.parliament.uk/resources/1141775","Ministry of Justice","false","2019-09-05","<p>At the Ministry of Justice, all staff in all its executive agencies and arm’s length bodies, which includes HM Courts and Tribunals Service (HMCTS) and HM Prison and Probation Service (HMPPS) have access to our Occupational Health provision and our Employee Assistance Provider (EAP) services.</p><p> </p><p>Post-Traumatic Stress Disorder (PTSD) can be identified through an Occupational Health referral. In addition, within HM Prison and Probation Service (HMPPS) Mental Health Advisers, specialist advisers, provided by our OH supplier can identify treatment for PTSD, following a work related traumatic incident. Where PTSD is diagnosed MoJ employees will be referred for bespoke support provided by our EAP in the form of Cognitive Behavioural Therapy (CBT) and Eye Movement Desensitisation Reprocessing (EMDR). These treatments have been identified as best practice in NICE (National Institute of Clinical Excellence) guidelines.</p><p> </p><p>In HMPPS we plan to implement TRiM (Trauma Management) training for prison based staff. This will take place in ten prisons with imminent roll out across the estate. TRiM is a mental health assessment approach used by the military to detect PTSD and will provide an additional method of recognising the condition which will allow employees to be fast tracked to the appropriate therapy.</p>","Charnwood","Edward Argar","2019-09-05T16:33:29.007Z","http://data.parliament.uk/resources/1141775/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-24","Ministry of Justice: Post-traumatic Stress Disorder","1","House of Commons","To ask the Secretary of State for Justice, what support his Department provides to people employed in the justice and custodial sector who are suffering from post-traumatic stress disorder.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","281605"
"http://data.parliament.uk/resources/1141871","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>Our high animal welfare, environmental and biosecurity standards are of critical importance to the UK and we are committed to ensuring those standards are maintained when we leave the EU. We have been clear that we will not water down our standards in pursuit of trade deals.</p><p> </p><p>As a member of the EU we share standards of biosecurity with other Member States. This has facilitated the free movement of these goods between Member States. In the short term those standards will not change. Furthermore, to ensure minimum disruption at the UK border, we will not introduce new border controls on these goods imported from the EU. Import requirements relating to welfare will also be retained.</p><p> </p><p>To ensure we remain vigilant, we will require advance notification of imports of high risk food and feed from the EU. This includes products of animal origin and high risk food and feed not of animal origin. The Food Standards Agency will be in a position to monitor those notifications so that, in the event of a food incident occurring involving imported food or feed, it will be able to respond effectively to safeguard public health by swiftly identifying the point of entry to the UK and the spread of a problem. We will also be reviewing our imports regime once we leave the EU.</p><p> </p><p>For imports from countries outside the EU we will maintain the current controls, and consignments of animal products will continue to be required to enter at UK Border Inspection Posts for veterinary checks. Notification will be required using the UK Import of Products, Animals and Food and Feed System. These controls will also apply to products of animal origin that come from outside the EU, but travel through the EU before arriving in the UK.</p><p> </p>","Richmond Park","Zac Goldsmith","2019-09-05T16:19:12.103Z","http://data.parliament.uk/resources/1141871/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Eggs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that imported liquid and powdered egg products are compliant with UK food standards after the UK leaves the EU.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","281660"
"http://data.parliament.uk/resources/1141875","Treasury","false","2019-09-05","<p>In line with international conventions to which the UK is party, the government does not charge fuel duty on commercial aviation fuel, therefore alternative aviation fuels cannot currently be supported through the tax system.</p><p> </p><p>Biofuels are supported outside of the tax system through a market-based certificate trading mechanism called the Renewable Transport Fuel Obligation (RTFO), which has a sharp environmental focus.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2019-09-05T15:57:25.103Z","http://data.parliament.uk/resources/1141875/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-07-24","Aviation: Alternative Fuels","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 July 2019 to Question 277102 on Aviation: Alternative Fuels, if he will make an assessment of the potential merits of introducing tax (a) incentives and (b) disincentives to accelerate the switch to alternative aviation fuels.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","281560"
"http://data.parliament.uk/resources/1141884","Department for Digital, Culture, Media and Sport","false","2019-09-05","<table><tbody><tr><td><p>Year</p></td><td><p>2018/19</p></td><td><p>2017/18</p></td><td><p>2016/17</p></td></tr><tr><td><p>Spending on Newspapers (£)</p></td><td><p>15533. 41</p></td><td><p>7298.92</p></td><td><p>710.95</p></td></tr></tbody></table><p> </p><p>Figures on the number of individual copies purchased is not held centrally and to obtain it would incur disproportionate cost.</p>","Selby and Ainsty","Nigel Adams","2019-09-05T16:57:39.987Z","http://data.parliament.uk/resources/1141884/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Department for Digital, Culture, Media and Sport: Newspaper Press","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent on purchasing (a) national newspapers and (b) newspaper online subscriptions since 2016; and how many copies of each national newspaper were purchased in that time period.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","281674"
