"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129974","Department for Work and Pensions","false","2019-06-10","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2019-06-10T14:29:03.847Z","http://data.parliament.uk/resources/1129974/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-05","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many disabled people have had their mobility car repossessed after an assessment for personal independence payments; how many people have subsequently had their entitlement reinstated after an appeal; and if she will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","260529"
"http://data.parliament.uk/resources/1110609","Department for Transport","false","2019-04-15","<p>An internal review, or investigation, into our response to your constituent’s Freedom of Information (FOI) request was completed on 8 November 2018. All aspects of the subject access element of your constituent’s request were also completed last year.</p>","Wealden","Ms Nusrat Ghani",,"2019-04-15T09:50:04.517Z","http://data.parliament.uk/resources/1110609/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-04-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when the investigation into the Subject Access Request submitted by a constituent and referred to in the letter of the Parliamentary Under Secretary of State of 14 November on Movecom Limited will be completed.","false","Biography information for Clive Efford","Eltham","Clive Efford","242668"
"http://data.parliament.uk/resources/1090912","Foreign and Commonwealth Office","false","2019-03-22","<p>The Special Jurisdiction for Peace continues to function under currently existing legal provisions despite the recent objections of President Duque to certain articles of the law. However, we remain concerned that a delay in finalising the legal underpinning of the transitional justice system risks undermining its authority and reducing cooperation of the Revolutionary Armed Forces of Colombia (FARC).</p><p>Our Ambassador in Bogota informed President Duque of Colombia of the UK position on the Special Jurisdiction for Peace on 11 March during a briefing for the international community. He emphasised the importance of finalising the legal underpinning for the transitional justice system as quickly as possible to mitigate the risk of undermining its authority and reducing cooperation with the FARC. The UK permanent representative to the UN met Colombian Foreign Minister Holmes Trujillo on 15 March to reiterate the importance of a speedy process the positive signal that accelerating the implementation of the Peace Agreement would send.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-22T14:13:55.243Z","http://data.parliament.uk/resources/1090912/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Colombia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his counterpart in Colombia on approving the statutory law that will give the Special Jurisdiction for Peace in that country the provisions it needs to guarantee truth, justice, reparation and non-repetition in accordance with the 2016 peace agreement between the Government of Colombia and the revolutionary armed forces of Colombia - people's army; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","233436"
"http://data.parliament.uk/resources/1090913","Foreign and Commonwealth Office","false","2019-03-22","<p>The Special Jurisdiction for Peace continues to function under currently existing legal provisions despite the recent objections of President Duque to certain articles of the law. However, we remain concerned that a delay in finalising the legal underpinning of the transitional justice system risks undermining its authority and reducing cooperation of theRevolutionary Armed Forces of Colombia (FARC).</p><p>Our Ambassador in Bogota informed President Duque of Colombia of the UK position on the Special Jurisdiction for Peace on 11 March during a briefing for the international community. He emphasised the importance of finalising the legal underpinning for the transitional justice system as quickly as possible to mitigate the risk of undermining its authority and reducing cooperation with the FARC. The UK permanent representative to the UN met Colombian Foreign Minister Holmes Trujillo on 15 March to reiterate the importance of a speedy process and the positive signal that accelerating the implementation of the Peace Agreement would send.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-03-22T14:24:18.92Z","http://data.parliament.uk/resources/1090913/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-18","Colombia: Administration of Justice","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if we will make representations to the Government of Colombia on ensuring that the Special Jurisdiction for Peace is consolidated in law in that country in accordance with the terms of the 2016 peace agreement between the Government of Colombia and the revolutionary armed forces of Colombia - people's army; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","233437"
"http://data.parliament.uk/resources/1083717","Department for Work and Pensions","false","2019-03-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p /><p />","North Swindon","Justin Tomlinson",,"2019-03-14T12:47:36.023Z","http://data.parliament.uk/resources/1083717/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-03-07","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people judged to be entitled to the higher rate of disabled living allowance for life have been granted the standard rate when assessed for migration to personal independence payment.","false","Biography information for Clive Efford","Eltham","Clive Efford","229618"
"http://data.parliament.uk/resources/1035193","Department for Environment, Food and Rural Affairs","false","2019-01-09","<p>The water quality in the River Quaggy is tested regularly by the Environment Agency, however river water quality is only one factor that can contribute to contamination in a flooding event. In times of flood there is the potential for additional contamination such as sewage leaking from flooded drains.</p><p>Public Health England has published guidance for those responding to flooding emergencies and undertaking subsequent recovery activity. This guidance includes the potential public health risks associated with the flooding of sport playing fields and is available to view here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/348917/Guidance_on_Recovery_from_Flooding_essential_info_from_frontline_responders.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/348917/Guidance_on_Recovery_from_Flooding_essential_info_from_frontline_responders.pdf</a></p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-01-09T15:50:52.917Z","http://data.parliament.uk/resources/1035193/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-04","Floods: River Quaggy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential risk from contamination to the Bowring sports ground as a result of flooding from the River Quaggy.","false","Biography information for Clive Efford","Eltham","Clive Efford","205077"
"http://data.parliament.uk/resources/1012345","Department of Health and Social Care","false","2018-11-27","<p>The Department and NHS England have not formally defined the term ‘seldom heard groups’, which is used by Greenwich Clinical Commissioning Group (CCG).</p><p> </p><p>NHS England published statutory guidance for CCGs and NHS England on patient and public participation in commissioning health and care. A copy of this guidance can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/participation/involvementguidance/" target="_blank">https://www.england.nhs.uk/participation/involvementguidance/</a></p><p> </p><p>The CCG Improvement and Assessment Framework has an indicator (50) within the leadership domain that assesses CCGs involvement of patients and the public against a range of criteria including equalities and health inequalities. The indicator is based on the statutory guidance and so provides an assessment of CCG performance in this area. The 2017/18 data is available on MyNHS.</p>","Winchester","Steve Brine","194575","2018-11-27T17:14:08.593Z","http://data.parliament.uk/resources/1012345/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","Health Services: Greenwich","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to Greenwich Clinical Commissioning Group's Patient and Public Engagement Strategy 2017 to 2020, what his Department's definition is of a seldom heard group; how many such groups it has identified; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","194574"
"http://data.parliament.uk/resources/1012348","Department of Health and Social Care","false","2018-11-27","<p>The Department and NHS England have not formally defined the term ‘seldom heard groups’, which is used by Greenwich Clinical Commissioning Group (CCG).</p><p> </p><p>NHS England published statutory guidance for CCGs and NHS England on patient and public participation in commissioning health and care. A copy of this guidance can be found at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/participation/involvementguidance/" target="_blank">https://www.england.nhs.uk/participation/involvementguidance/</a></p><p> </p><p>The CCG Improvement and Assessment Framework has an indicator (50) within the leadership domain that assesses CCGs involvement of patients and the public against a range of criteria including equalities and health inequalities. The indicator is based on the statutory guidance and so provides an assessment of CCG performance in this area. The 2017/18 data is available on MyNHS.</p>","Winchester","Steve Brine","194574","2018-11-27T17:14:08.657Z","http://data.parliament.uk/resources/1012348/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-22","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides to clinical commissioning groups on ensuring that they involve patients through Patient Participation Groups; and how he plans to monitor the effectiveness of (a) that guidance and (b) clinical commissioning groups involving patients; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","194575"
"http://data.parliament.uk/resources/1011670","Department of Health and Social Care","false","2018-11-26","<p>In May 2017 Greenwich Clinical Commissioning Group (CCG) carried out a review of the 35 general practitioner (GP) practices in the borough. This showed that 24 (68%) practices had fully functional Patient Participation Groups (PPGs).</p><p> </p><p>In May 2018 Greenwich CCG undertook a further review which showed that 31 (88%) practices now had a fully functional PPG.</p><p><strong> </strong></p><p>NHS England does not provide guidance about whether community groups can become PPGs. PPGs are specific to GP practices and included in the GP contract as a way in which practices can engage with their practice population. CCGs should engage more widely than PPGs and we would expect them to connect with and engage with community and voluntary groups in their local communities. This is part of their duty to involve patients and the public and is covered in the guidance for CCGs last published in 2017. Greenwich CCG welcomes engagement opportunities with patient community groups to receive feedback on health services commissioned by the CCG. This would be outside of the formal remit of a Patient Participation Group as defined within national guidance.</p>","Winchester","Steve Brine","194023","2018-11-26T17:46:01.257Z","http://data.parliament.uk/resources/1011670/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","General Practitioners: Greenwich","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has made of the progress of Greenwich Clinical Commissioning Group towards setting up Patient Participation Groups as proposed in its Patient and Public Engagement Strategy (2017 – 2020); how many such groups have been set up; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","194022"
"http://data.parliament.uk/resources/1011674","Department of Health and Social Care","false","2018-11-26","<p>In May 2017 Greenwich Clinical Commissioning Group (CCG) carried out a review of the 35 general practitioner (GP) practices in the borough. This showed that 24 (68%) practices had fully functional Patient Participation Groups (PPGs).</p><p> </p><p>In May 2018 Greenwich CCG undertook a further review which showed that 31 (88%) practices now had a fully functional PPG.</p><p><strong> </strong></p><p>NHS England does not provide guidance about whether community groups can become PPGs. PPGs are specific to GP practices and included in the GP contract as a way in which practices can engage with their practice population. CCGs should engage more widely than PPGs and we would expect them to connect with and engage with community and voluntary groups in their local communities. This is part of their duty to involve patients and the public and is covered in the guidance for CCGs last published in 2017. Greenwich CCG welcomes engagement opportunities with patient community groups to receive feedback on health services commissioned by the CCG. This would be outside of the formal remit of a Patient Participation Group as defined within national guidance.</p>","Winchester","Steve Brine","194022","2018-11-26T17:46:01.317Z","http://data.parliament.uk/resources/1011674/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department provides on whether clinical commissioning groups can allow community groups representing clearly defined geographical areas to become Patient Participation Groups; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","194023"
