"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698078","Department for Work and Pensions","false","2024-04-15","<p>The Department does not collect the information requested.</p>","Bury St Edmunds","Jo Churchill","2024-04-15T10:45:23.297Z","http://data.parliament.uk/resources/1698078/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-22","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the most common reasons cited on split payment applications are; and what assessment his Department has made of the (a) suitability and (b) effectiveness of the application process in the light of those reasons.","false","Biography information for David Linden","Glasgow East","David Linden","20100"
"http://data.parliament.uk/resources/1673236","Department of Health and Social Care","false","2023-11-30","<p>We are aware of disruptions to the supply of medicines used for the management of attention deficit hyperactivity disorder (ADHD), primarily driven by issues which have resulted in capacity constraints at key manufacturing sites.</p><p>The National Patient Safety Alert to the National Health Service advises healthcare professionals on the management of patients during this time. We have well-established processes for managing and mitigating medicine supply issues, which involve working with the pharmaceutical industry, the Medicines and Healthcare products Regulatory Agency, NHS England, the devolved governments and others operating in the supply chain to help ensure patients have access to the treatments they need.</p><p>The Department has been working closely with the respective manufacturers and some issues have now been resolved. However, we know that there continue to be disruptions to the supply of some other medicines, including Xaggitin XL 18 and 36 milligrams, which are expected to resolve in early 2024.</p>","Pendle","Andrew Stephenson","2023-11-30T13:27:40.66Z","http://data.parliament.uk/resources/1673236/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-27","Methylphenidate: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Patient Safety Alert entitled Shortage of methylphenidate prolonged-release capsules and tablets, lisdexamfetamine capsules, and guanfacine prolonged-release tablets, issued on 27 September 2023, alert reference NatPSA/2023/011/DHSC, what progress she has made on tackling supply disruptions affecting Xaggitin XL 18 and 36 mg prolonged-release tablets.","false","Biography information for David Linden","Glasgow East","David Linden","3916"
"http://data.parliament.uk/resources/1655818","Department for Environment, Food and Rural Affairs","false","2023-09-06","<p>We will publish AWC’s updated Opinion on the Welfare of Farmed Fish at the Time of Killing. The Government does not respond to AWC advice but their advice and recommendations are used extensively in policy development.</p>","Sherwood","Mark Spencer","2023-09-06T12:09:18.623Z","http://data.parliament.uk/resources/1655818/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-09-01","Animal Welfare: Fish Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 10 March 2023 to Question 158986 on Animal Welfare: Fish Farming, if she will provide an update on the progress made by her Department on studying the recommendations of the Animal Welfare Committee; and if she will publish the (a) recommendations and (b) Government response.","false","Biography information for David Linden","Glasgow East","David Linden","196309"
"http://data.parliament.uk/resources/1650440","Home Office","false","2023-07-10","<p>An official response was dispatched on 5 July 2023.</p>","Newark","Robert Jenrick","2023-07-10T08:54:16.123Z","http://data.parliament.uk/resources/1650440/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-07-05","Home Office: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when his Department plans to respond to the correspondence of 9 May, 7 and 21 June 2023 from the hon. Member for Glasgow East, reference DL15425.","false","Biography information for David Linden","Glasgow East","David Linden","192639"
"http://data.parliament.uk/resources/1641915","Treasury","false","2023-06-08","HMRC sent the requested information to the hon. Member’s constituent on 1 June 2023 and replied to the hon. Member on 6 June 2023.<p> </p>","Louth and Horncastle","Victoria Atkins","2023-06-08T13:42:08.54Z","http://data.parliament.uk/resources/1641915/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-06-05","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to respond to correspondence of 3 April 2023 from the hon. Member for Glasgow East, reference DL15175, which was transferred to HM Revenue and Customs from the Department for Work and Pensions on 13 April 2023.","false","Biography information for David Linden","Glasgow East","David Linden","187790"
"http://data.parliament.uk/resources/1612788","Department for Work and Pensions","false","2023-04-25","<p>A reply to the correspondence from the hon. Member was sent on 21 April.</p>","Mid Sussex","Mims Davies","2023-04-25T13:51:35.82Z","http://data.parliament.uk/resources/1612788/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-20","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he plans to respond to email correspondence of 22 February, 22 March and 5 April 2023 from the hon. Member for Glasgow East, reference MC2023/14561.","false","Biography information for David Linden","Glasgow East","David Linden","182058"
"http://data.parliament.uk/resources/1608479","Scotland Office","false","2023-03-29","<p>It is my firm view and assessment that the Chancellor’s Budget will have a positive impact for Scotland, by stimulating the economy, attracting investment and creating jobs.</p><p>This is in addition to providing the Scottish Government with an extra £320m in the Spring Budget, an extra £1.5bn in the Autumn Statement, and a record Block Grant settlement of £41bn per year.</p>","Berwickshire, Roxburgh and Selkirk","John Lamont","2023-03-29T14:52:57.413Z","http://data.parliament.uk/resources/1608479/answer","Biography information for John Lamont","2","Scotland","Scotland","2023-03-29","Budget March 2023: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what assessment he has made of the potential impact of the Spring Budget 2023 on Scotland.","false","Biography information for David Linden","Glasgow East","David Linden","904301"
"http://data.parliament.uk/resources/1605903","Department for Work and Pensions","false","2023-03-24","<p>In addition to the response to question 166319 on 20<sup>th</sup> March, we have also looked at the second and third oldest application, and both are also awaiting information from the customer, employer, and/or outcome of workplace assessment, for the case manager to proceed with the application.</p><p> </p><p>We currently have 7282 applications with case managers. It would be considerably resource intensive to look through all of these to identify the oldest that is not awaiting information from an external source. I can confirm that we do conduct internal checks on the older cases to ensure they are not unnecessarily delayed and that the average clearance time in February for all applications was 58 working days, with 42% of applications having a decision in 25 days.</p><p> </p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Corby","Tom Pursglove","2023-03-24T12:07:59.21Z","http://data.parliament.uk/resources/1605903/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-21","Access to Work Programme: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 March 2023 to Question 166319 on Access to Work Programme: Finance, when the earliest outstanding access to work funding application which has not been placed on hold at the request of the customer was received by his Department.","false","Biography information for David Linden","Glasgow East","David Linden","170704"
"http://data.parliament.uk/resources/1604518","Department for Work and Pensions","false","2023-03-20","<p>The Access to Work average wait times, from application to a decision being made, for February 2023, was 58 working days.</p><p> </p><p> </p><p><em>Please note that the data supplied is derived from unpublished management information, which was collected for internal departmental use only, and have not been quality assured to National Statistics or Official Statistics publication standard. They should therefore be treated with caution. </em></p>","Corby","Tom Pursglove","2023-03-20T13:46:32.807Z","http://data.parliament.uk/resources/1604518/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-15","Access to Work Programme: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time was for access to work funding applications to be considered in the latest period for which data is available.","false","Biography information for David Linden","Glasgow East","David Linden","166318"
"http://data.parliament.uk/resources/1604519","Department for Work and Pensions","false","2023-03-20","<p>The longest outstanding Access to Work application was received on 19<sup>h</sup> January 2022. This application is currently on hold at the request of the customer to allow them time to gather information to support the application.</p>","Corby","Tom Pursglove","2023-03-20T13:48:56.66Z","http://data.parliament.uk/resources/1604519/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-15","Access to Work Programme: Finance","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date the longest outstanding access to work funding application was submitted to his Department.","false","Biography information for David Linden","Glasgow East","David Linden","166319"
