"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752627","Department for Transport","false","2017-07-24","<p>This Government has a number of initiatives in place to encourage electric vehicle ownership and has committed to invest more than £600m to 2020 to make the UK a leader not only in their use, but in their development and manufacture. The UK’s network of rapid charge points is the largest in Europe and has helped the UK become the largest market for electric vehicle sales in the EU.We have an established programme of policies in place to support the UK’s growing market for electric vehicles. In 2016 the UK had the highest sales of ultra low emission vehicles in the EU.</p><p> </p><p>The UK's exit from the EU will not reduce our ambition to be at the global forefront of the transition to electric vehicles and we remain committed to meeting our national and international climate change targets.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:51:36.93Z","http://data.parliament.uk/resources/752627/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Electric Vehicles: Sales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect on the environment of potential changes in electric car sales after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","5135"
"http://data.parliament.uk/resources/752768","Department for Transport","false","2017-07-21","<p>The Department has not set a timescale to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:35:10.78Z","http://data.parliament.uk/resources/752768/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Vehicle and Operator Services Agency: Shrewsbury","1","House of Commons","To ask the Secretary of State for Transport, what timescale the Department has set to sell the Vehicle and Operator Services Agency testing centre in Shrewsbury.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","5245"
"http://data.parliament.uk/resources/752770","Department for Transport","false","2017-07-21","<p>Figures on public sector spend per head of population at a regional level are part of the government’s Country and Regional Analysis (CRA) statistics. However, there are significant caveats around the interpretation of these figures for transport spending.</p><p> </p><p>The CRA attempts to allocate expenditure on the basis of which region benefits from the spend, rather than where it is made. However, this can be challenging as expenditure in one part of the country may actually benefit a different area, and this is particularly a problem for spending on the motorway, trunk roads, and the railway. For example, whilst spending on a local hospital is likely to predominantly benefit those who live in that area, spending on a motorway or railway line will benefit not just those living nearby but also those travelling from and to other areas across the country. Whilst the Department does try to record rail funding across the regions based on which passengers benefit, allocations are inevitably fairly imprecise.</p><p> </p><p>In terms of the calculation of this regional spending on a per capita basis (i.e. per head of resident population), the calculation for London doesn’t account for the substantial number of daily commuters and visitors, both domestically and internationally, who will be using and benefitting from the roads and public transport networks but who aren’t London residents. In particular, as the main international gateway into the country, London will be the location for transport investments which look to serve passengers well beyond the local resident population.</p><p> </p><p>The above caveats should be taken into account when looking at the CRA figures for regional Government expenditure on transport. The figures for 2015-16 relating to locations (b), (c) and (d) from the above request are shown in the table below. This information is published for government office regions only, and therefore is unavailable for (a) Tyne &amp; Wear.</p><p><strong> </strong></p><p><strong>Table 1. Government expenditure on transport per head of population by region</strong></p><table><tbody><tr><td><p> </p></td><td><p>Total transport spend per capita</p></td></tr><tr><td><p>North East</p></td><td><p>£299</p></td></tr><tr><td><p>London</p></td><td><p>£973</p></td></tr><tr><td><p>South East</p></td><td><p>£365</p></td></tr></tbody></table><p> </p><p>Source:</p><p>HM Treasury Country and Regional Analysis (CRA) 2016</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:55:15.627Z","http://data.parliament.uk/resources/752770/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Transport: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what comparative assessment he has made of public spending per capita on transport infrastructure in (a) Tyne and Wear, (b) the North East, (c) London and (d) the South East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5343"
"http://data.parliament.uk/resources/752772","Department for Transport","false","2017-07-21","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with around 700,000 medical cases each year. The length of time taken to deal with an application depends on the medical condition and whether further information is required from medical professionals. In the last financial year, on average it took 37 working days to make a licensing decision. The Driver and Vehicle Licensing Agency (DVLA) aims to complete 90% of medical cases within 90 working days.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T10:02:07.013Z","http://data.parliament.uk/resources/752772/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how long the process takes for customers re-applying for a driving licence following a temporary removal due to a medical condition; and whether he has set a standard response time for that process.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5205"
"http://data.parliament.uk/resources/752776","Department for Transport","false","2017-07-21","<p>The Department for Transport is currently in discussions with Nexus about funding options for the renewal of the Metro fleet. These discussions include consideration of revenue and capital support for the existing network beyond the current funding arrangement.</p><p> </p><p>The Department is also aware that Nexus has identified several possible extensions to the Metro. It will be up to Nexus to develop a business case for any such investment. All funding will be subject to normal tests of affordability and value for money.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T11:31:30.137Z","http://data.parliament.uk/resources/752776/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Tyne and Wear Metro","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department plans to make available to support the improvement and expansion of the Tyne and Wear Metro after the current funding arrangement ends in 2021.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","5238"
"http://data.parliament.uk/resources/752778","Department for Transport","false","2017-07-21","<p>Litter collection by Highways England is one of many important road safety duties that they carry out on the motorways and the small number of A-roads they are responsible for.</p><p><br>Highways England’s Litter Strategy sets out how they will work effectively with Local Authorities to remove litter and deliver a cleaner and safer network.</p><p><br>Measures have been put in place to target the 25 worst spots for littering on the network. Since March 2017 Highways England have removed 6,684 sacks of litter from these 25 hotspots. Their work to date has seen a significant reduction in complaints about roadside litter.</p><p><br>However, there is more to do and the Department is working closely with Highways England to remove litter from the roads they manage and support the first ever Government National Litter Strategy for England, which was published in April.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-21T09:18:45.46Z","http://data.parliament.uk/resources/752778/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Roads: Litter","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of Highway England's performance in fulfilling its legal duty to keep its land clean and free from litter.","false","Biography information for Bob Stewart","Beckenham","Bob Stewart","5165"
"http://data.parliament.uk/resources/752779","Department for Transport","false","2017-07-21","<p>The High Speed Rail (London to West Midland) Act 2017, as approved by Parliament, includes the provision of a lorry holding area (LHA) on the southern part of London Zoo’s cark park. The LHA is required for traffic management purposes to regulate the flow of construction traffic to the HS2 Euston construction worksite.</p><p> </p><p>The then Parliamentary Under-Secretary of State for Transport (Andrew Jones MP), met with representatives of the Zoological Society of London (ZSL) in April 2017, where they presented updated proposals for the relocation the LHA. Following the meeting, the Minister commissioned HS2 Ltd to undertake a study to consider ZSL’s proposals. The outcomes of this study, which are expected shortly, will be shared with ZSL.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-21T11:05:50.723Z","http://data.parliament.uk/resources/752779/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Zoological Society of London: Parking","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) HS2 Ltd and (b) the Zoological Society of London on the proposal to use London Zoo's car park as a lorry park for heavy goods vehicles.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5150"
"http://data.parliament.uk/resources/752781","Department for Transport","false","2017-07-21","<p>The High Speed Rail (London to West Midland) Act 2017, as approved by Parliament, includes the provision of a lorry holding area (LHA) on the southern part of London Zoo’s cark park. An off-street lorry holding area (LHA) is required to manage the impacts of HS2 construction traffic on the central London highways. The provision of an LHA is recommended by Transport for London and considered essential to enable effective traffic management in a built up area such as Euston.</p><p> </p><p>In considering locations for an LHA, HS2 Ltd undertook a sift process where alternative locations were examined for the LHA. None of the alternatives were deemed preferable to the London Zoo car park, as they were either further away from Euston or would have had greater environmental or local community impacts, including in relation to school children and other pedestrians.</p><p> </p><p>The safety of pedestrians, cyclists and other road users is integral to the HS2 traffic management plans that will be implemented upon the establishment of such sites. The LHA at ZSL is designed so that will be segregated from the remaining car park with secure hoarding. In addition, a new access will be provided for construction traffic, to prevent the interaction of construction vehicles and vehicles transporting visitors to the zoo via the existing car park entrance. A new pedestrian crossing will also be provided.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-21T11:09:10.237Z","http://data.parliament.uk/resources/752781/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Zoological Society of London: Parking","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the proposal by HS2 Ltd to use the Zoological Society of London's car park on the safety of schoolchildren and others visiting London zoo.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","5149"
"http://data.parliament.uk/resources/752782","Department for Transport","false","2017-07-24","<p>We are committed to seeing improved services on the Lakes Line. Passengers in the Lake District will benefit from four direct services a day in each direction between Windermere and Manchester Airport from May 2018. From 2019, there will be brand new trains with more seats and better on-board facilities including air conditioning, toilets, free wi-fi and plug sockets, subject to business case. Northern, the train operator, will also begin work to explore the possibility of deploying alternative-fuel trains on the route by 2021, improving comfort and on-board facilities for passengers whilst protecting the sensitive environment of this World Heritage Site. This replaces plans to electrify the line between Windermere and Oxenholme.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-07-24T13:49:03.863Z","http://data.parliament.uk/resources/752782/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-17","Lakes Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the completion date for the electrification of the Lakes Line from Oxenholme to Windermere.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","5136"
"http://data.parliament.uk/resources/752789","Department for Transport","false","2017-07-24","<p>Four recommendations made by Chris Gibb have not been accepted by the Department for Transport at this time. We are not currently reviewing off peak frequencies at low use stations, because a Thameslink consultation is under way. A recommendation to procure more Class 700 trains has not been accepted for commercial reasons. Chris Gibb also recommended a fares and ticketing review of Gatwick services. However, this is not consistent with Government fares policy. A recommendation to transfer specific routes to Transport for London requires further assessment.</p>","Hereford and South Herefordshire","Jesse Norman","2017-07-24T13:45:56.357Z","http://data.parliament.uk/resources/752789/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-17","Southern: Standards","1","House of Commons","To ask the Secretary of State for Transport, which of the 38 recommendations in the Gibb report his Department has decided not to implement.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","5362"
