"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>","Lord Henley","2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130841/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners","Lord Myners","HL16208"
"http://data.parliament.uk/resources/1130599","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>The Committee on Climate Change’s (CCC) detailed and analytically rigorous report has shown that this goal is now feasible, deliverable, and can be met within the same cost envelope (an annual resource cost equivalent to 1-2% of GDP in 2050) as was estimated for the 80% target when it was set in 2008. As the CCC identify, there are a wide range of benefits which could partly or fully offset these costs.</p><p>While the transition to a net zero economy undoubtedly requires new investment, it also opens up opportunities for the UK to build on its areas of strength, including in offshore wind manufacture, provision of green finance, and development of electric vehicles.</p><p>Policies to support delivery of a net zero target will be subject to impact assessments in the usual way.</p>","Lord Henley","2019-06-17T12:32:47.61Z","http://data.parliament.uk/resources/1130599/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130599/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Greenhouse Gas Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to lay a fully-costed impact assessment before both Houses of Parliament before making any adjustment to the UK’s greenhouse gas emissions reduction target.","false","Biography information for Lord Donoughue","Lord Donoughue","HL16143"
"http://data.parliament.uk/resources/1130633","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>Meeting the costs of the transition to net zero emissions in a fair and balanced way – including the need to maintain the competitiveness of British businesses, particularly the most energy intensive – is a crucial issue.</p><p>The Government has taken a wide range of steps to support UK industries in reducing emissions in a cost-effective way and placed clean growth at the heart of our Industrial Strategy to ensure UK industries can seize the opportunities of a net zero economy.</p><p>We have also committed to carrying out a review of how the transition will be funded, and how the costs will fall, to ensure the UK can maintain and strengthen its economic competitiveness.</p>","Lord Henley","2019-06-17T12:34:09.32Z","http://data.parliament.uk/resources/1130633/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130633/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that their plans to reduce carbon emissions to net zero by 2050 do not affect the economic competitiveness of UK industries.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16177"
"http://data.parliament.uk/resources/1130634","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The Government is confident in the CMA’s readiness for EU exit. The CMA has detailed plans in place to meet the additional caseload arising from exit. The CMA’s current estimate is that EU exit will lead to an additional 30-50 merger cases, an additional 5-7 competition enforcement cases, and 20-30 state aid cases each year.</p>","Lord Henley","2019-06-13T14:39:15.377Z","http://data.parliament.uk/resources/1130634/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130634/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Unfair Practices: Competition","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a no-deal Brexit on the number of cases submitted to the Competition and Markets Authority.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16178"
"http://data.parliament.uk/resources/1130636","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper. We will provide more details in due course.</p><p> </p><p>Where it is necessary and appropriate to do so, we will consult over detailed policy proposals alongside the white paper or following its publication.</p>","Lord Henley","2019-06-12T15:11:24.633Z","http://data.parliament.uk/resources/1130636/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130636/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-06","Energy","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 26 February (HL13715), when they propose to publish the White Paper referred to; and whether any public consultation is planned either before or after that publication.","false","Biography information for Lord Wallace of Tankerness","Lord Wallace of Tankerness","HL16180"
"http://data.parliament.uk/resources/1130257","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>My rt. hon. Friend the Secretary of State, my hon. Friend the Minister for Business and Industry, and government officials have had discussions with Bombardier, and will continue to do so, about their decision to sell the Northern Ireland Aerostructures and Engineering Services operation to focus its aerospace division on business jets.</p><p>The Belfast plant, its expertise and its highly skilled and dedicated staff will be highly sought after. The Government will work with potential buyers to ensure this successful and ambitious business is positioned for future growth.</p>","Lord Henley","2019-06-17T12:34:46.003Z","http://data.parliament.uk/resources/1130257/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130257/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-05","Bombardier: Belfast","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Bombadier about that firm's decision to sell its Belfast operations.","false","Biography information for Lord Rogan","Lord Rogan","HL16118"
"http://data.parliament.uk/resources/1129497","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>The smart meter rollout in Great Britain is making good progress, with over 14.3 million smart and advanced meters operating as of the end of March 2019. The Programme remains on track to offer every home and small business smart meters by the end of 2020.</p>","Lord Henley","2019-06-12T15:11:47.82Z","http://data.parliament.uk/resources/1129497/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129497/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Energy: Meters","2","House of Lords","To ask Her Majesty's Government whether the target for energy suppliers to have taken all reasonable steps to install smart meters in all homes and small businesses in the UK will be met by 2020.","false","Biography information for Lord Birt","Lord Birt","HL15982"
"http://data.parliament.uk/resources/1129498","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>UK expenditure on energy including imports was approximately £150bn (including taxes) or £113bn (excluding taxes, duties and levies) in 2017[1]. As a direct share, this is 5-7% of GDP depending on the inclusion of taxes, duties and levies. The Government is working to continue to improve energy efficiency across the economy in order to deliver affordable, clean and secure energy – the amount of energy used per unit of GDP has already fallen by 49% since 1990, and we are independently assessed as leading the G20 in cutting emissions while growing the economy since 2000. Our ambitious plans and policies to mitigate against the threat of climate change are set out in the Clean Growth Strategy.</p><p> </p><p>The Government publishes projections of the future volume of energy use based on current and planned policies under a range of sensitivities from now to 2035. The most recent projections can be found on Gov.uk.</p><p>[1] Table 1.4 Digest of UK Energy Statistics (copy attached)</p>","Lord Henley","2019-06-18T14:32:50.037Z","http://data.parliament.uk/resources/1129498/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129498/answer","Table 1.4 Digest of UK Energy Statistics.xls","Table 1.4 Digest of UK Energy Statistics.xls","able 1.4 Digest of UK Energy Statistics","able 1.4 Digest of UK Energy Statistics","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Energy","2","House of Lords","To ask Her Majesty's Government what percentage of GDP is represented by energy use; and what proportion of GDP is estimated to be represented by energy use by (1) 2030, (2) 2040, and (3) 2050, if their current climate change policies are enacted.","false","Biography information for Lord Birt","Lord Birt","HL15983"
"http://data.parliament.uk/resources/1129499","Department for Business, Energy and Industrial Strategy","false","2019-06-12","<p>This information is publicly available in:</p><p> </p><p>- Table 5.1: ‘Fuel used in Electricity Generation and Electricity Supplied’, of the 2019 ‘Energy Trends: Electricity’, published by BEIS; and</p><p> </p><p>- Figure 5.1: ‘Electricity Generation by Fuel Source’, of the 2018 ‘Energy and Emissions Projections’, published by BEIS (see table below):</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>TWh</p></td></tr><tr><td><p>Year</p></td><td><p>Coal</p></td><td><p>Gas</p></td><td><p>Oil</p></td><td><p>Nuclear</p></td><td><p>Renewables</p></td><td><p>Imports</p></td></tr><tr><td><p>2018</p></td><td><p>8</p></td><td><p>119</p></td><td><p>0</p></td><td><p>57</p></td><td><p>121</p></td><td><p>28</p></td></tr><tr><td><p>2019</p></td><td><p>2</p></td><td><p>106</p></td><td><p>0</p></td><td><p>59</p></td><td><p>127</p></td><td><p>32</p></td></tr><tr><td><p>2020</p></td><td><p>1</p></td><td><p>100</p></td><td><p>0</p></td><td><p>59</p></td><td><p>135</p></td><td><p>27</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>81</p></td><td><p>0</p></td><td><p>59</p></td><td><p>145</p></td><td><p>33</p></td></tr><tr><td><p>2022</p></td><td><p>1</p></td><td><p>73</p></td><td><p>0</p></td><td><p>59</p></td><td><p>150</p></td><td><p>36</p></td></tr><tr><td><p>2023</p></td><td><p>0</p></td><td><p>80</p></td><td><p>0</p></td><td><p>53</p></td><td><p>158</p></td><td><p>30</p></td></tr><tr><td><p>2024</p></td><td><p>0</p></td><td><p>75</p></td><td><p>0</p></td><td><p>36</p></td><td><p>163</p></td><td><p>50</p></td></tr><tr><td><p>2025</p></td><td><p>0</p></td><td><p>77</p></td><td><p>0</p></td><td><p>40</p></td><td><p>170</p></td><td><p>41</p></td></tr><tr><td><p>2026</p></td><td><p>0</p></td><td><p>72</p></td><td><p>0</p></td><td><p>53</p></td><td><p>177</p></td><td><p>31</p></td></tr><tr><td><p>2027</p></td><td><p>0</p></td><td><p>78</p></td><td><p>0</p></td><td><p>56</p></td><td><p>170</p></td><td><p>35</p></td></tr><tr><td><p>2028</p></td><td><p>0</p></td><td><p>76</p></td><td><p>0</p></td><td><p>65</p></td><td><p>171</p></td><td><p>34</p></td></tr><tr><td><p>2029</p></td><td><p>0</p></td><td><p>71</p></td><td><p>0</p></td><td><p>72</p></td><td><p>180</p></td><td><p>29</p></td></tr><tr><td><p>2030</p></td><td><p>0</p></td><td><p>66</p></td><td><p>0</p></td><td><p>64</p></td><td><p>185</p></td><td><p>46</p></td></tr><tr><td><p>2031</p></td><td><p>0</p></td><td><p>58</p></td><td><p>0</p></td><td><p>69</p></td><td><p>189</p></td><td><p>50</p></td></tr><tr><td><p>2032</p></td><td><p>0</p></td><td><p>49</p></td><td><p>0</p></td><td><p>81</p></td><td><p>194</p></td><td><p>46</p></td></tr><tr><td><p>2033</p></td><td><p>0</p></td><td><p>46</p></td><td><p>0</p></td><td><p>81</p></td><td><p>199</p></td><td><p>50</p></td></tr><tr><td><p>2034</p></td><td><p>0</p></td><td><p>41</p></td><td><p>0</p></td><td><p>92</p></td><td><p>206</p></td><td><p>43</p></td></tr><tr><td><p>2035</p></td><td><p>0</p></td><td><p>34</p></td><td><p>0</p></td><td><p>104</p></td><td><p>211</p></td><td><p>33</p></td></tr></tbody></table>","Lord Henley","2019-06-12T16:27:05.323Z","http://data.parliament.uk/resources/1129499/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129499/answer","EEP 5.1.pdf ; Energy Trends 5.1.pdf","EEP 5.1.pdf ; Energy Trends 5.1.pdf","Figure 5.1: Electricity generation by fuel source ; Table 5.1. Fuel in elec generated & elec supplied","Figure 5.1: Electricity generation by fuel source ; Table 5.1. Fuel in elec generated & elec supplied","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government what percentage of the UK's electricity is currently imported from other EU countries via interconnectors; and what percentage is forecast for 2030.","false","Biography information for Lord Birt","Lord Birt","HL15984"
"http://data.parliament.uk/resources/1129546","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>The Secretary of State for Business, Energy and Industrial Strategy has not issued any Ministerial Directions in respect of British Steel.</p><p>This loan agreement was fully commercial and state aid compliant, valued at around £120m, under Section 7 of the Industrial Development Act 1982. Under the agreement the Government purchased emissions allowances on behalf of British Steel ensuring it met its 2018 ETS obligations. Failure to comply with its ETS obligations would have led to a fine of around £500m, on top of the costs of ETS compliance of around £120m.</p><p>In return, under a deed of forfeiture, the company’s 2019 allowances will be assigned to the Government once issued, and the proceeds from selling these is expected to cover the costs of purchasing allowances for British Steel. The Government’s view is that the 2019 allowances will still be issued to British Steel in insolvency.</p><p>The Government’s assessment is that the Deed of Forfeiture offered value for money to the taxpayer, with benefits exceeding the costs, predicated on the level of confidence around security, even in the event of insolvency.</p><p>This position was supported by the independent Industrial Development Advisory Board which assessed the proposal in their statutory role and agreed with the Government’s value for money assessment.</p><p> </p><p> </p><p> </p>","Lord Henley","2019-06-18T16:50:34.45Z","http://data.parliament.uk/resources/1129546/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1129546/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-04","British Steel: Loans","2","House of Lords","To ask Her Majesty's Government whether the recent loan of £120 million to enable British Steel to meet its emissions trading compliance costs required a Ministerial direction.","false","Biography information for Lord Myners","Lord Myners","HL16031"
