"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145144","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:49:24.187Z","http://data.parliament.uk/resources/1145144/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-05","Developing Countries: Personal Income","1","House of Commons","To ask the Secretary of State for International Development, with reference to her Department's Economic Development Strategy, what steps she is taking to track progress towards the achievement of living incomes in developing countries.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","287661"
"http://data.parliament.uk/resources/1144632","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:47:51.19Z","http://data.parliament.uk/resources/1144632/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kashmir: Medical Treatments","1","House of Commons","To ask the Secretary of State for International Development, what support his Department can provide to help doctors access medicines in Kashmir.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","286874"
"http://data.parliament.uk/resources/1144759","Department for International Development","false","2019-09-09","<p>As one of the largest donors to the Global Partnership for Education (GPE), DFID is helping to ensure that children in Kenya have access to high quality education. GPE supports the Government of Kenya to develop national education sector plans, improve early grade mathematics and strengthen school management systems. Through UK support to the Girls’ Education Challenge, we are also improving learning opportunities and outcomes for Kenya’s most marginalised girls.</p><p> </p><p>In partnership with the Kenyan Ministry of Education in 2015, DFID provided funding to rigorously test a new structured approach to early grade teaching. The approach helped teachers better meet the needs of all students, provided continual coaching and monitoring, and improved teaching materials. The Kenyan Government scaled the approach nationwide. Independent research shows this reform led to the percentage of grade two children meeting learning benchmarks in English rising from 34% to 65%.</p>","Pendle","Andrew Stephenson","2019-09-09T15:45:03.447Z","http://data.parliament.uk/resources/1144759/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that children in Kenya have access to high quality education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286602"
"http://data.parliament.uk/resources/1144761","Department for International Development","false","2019-09-09","<p>DFID is helping to improve life opportunities and learning outcomes for the most vulnerable girls in Kenya including those who are pregnant, through our £154 million Girls Education Challenge (GEC) programme. Through investments in catch up classes, financial assistance, and support for life skills and confidence building, GEC is supporting girls who are pregnant and young mothers, to re-enter education.</p>","Pendle","Andrew Stephenson","2019-09-09T15:46:01.037Z","http://data.parliament.uk/resources/1144761/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that girls in Kenya who become pregnant are able to re-enter education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286603"
"http://data.parliament.uk/resources/1144762","Department for International Development","false","2019-09-09","<p>The Secretary of State has not yet had the opportunity to meet representatives of the Kenyan Government.</p><p>DFID officials continue to discuss the importance of inclusive education with senior representatives at the Ministry of Education, although DFID has not been consulted on the draft National Re-entry Guidelines for Learners in Basic Education. DFID support through the Global Partnership for Education and the Girls’ Education Challenge Fund helps to improve access to education and learning for the most vulnerable children, including support for re-entry.</p>","Pendle","Andrew Stephenson","2019-09-09T15:46:53.78Z","http://data.parliament.uk/resources/1144762/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-04","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with the Kenyan Government on the implementation of the National Re-entry Guidelines for Learners in Basic Education.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","286604"
"http://data.parliament.uk/resources/1144813","Foreign and Commonwealth Office","false","2019-09-09","<p>The British Government is deeply concerned about the situation in the North-West and South-West (Anglophone) regions of Cameroon, which continue to suffer from high levels of violence that is driving thousands of people from their homes and involving attacks on infrastructure, including hospitals and schools. Children are suffering in these attacks, from kidnappings and as a result of school closures. All children have the right to learn in safe environments. We continue to raise our concerns at the highest levels, including with the Government of Cameroon and at the UN, calling for an end to violence and pressing the Government of Cameroon to investigate all incidents of human rights violations and abuses. Through our High Commission in Yaoundé, we have supported the efforts of local partners in their campaigns and lobbying on the resumption of school activities. The British Government is also providing lifesaving assistance to thousands of people in the Anglophone regions through a £2.5m contribution to the UN's humanitarian response plan.</p>","Pendle","Andrew Stephenson","2019-09-09T16:43:49.747Z","http://data.parliament.uk/resources/1144813/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Cameroon: Schools","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Cameroonian counterpart on reports of attacks on school children in Ambazonia state; and what support the Government provides to schools in that region.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286818"
"http://data.parliament.uk/resources/1142756","Department for International Development","false","2019-09-09","<p>The British Government is engaging actively with the Government of Zambia on the drought affecting large parts of Zambia to ensure assistance is provided to the many Zambians facing food insecurity.</p><p>On 29<sup>th</sup> August, the Department for International Development’s (DFID) visiting Director for West and Southern Africa met with the Zambian Minister of Finance and raised the allocation of resources for the drought response. The Head of Office for DFID Zambia and the British High Commissioner also met with the Vice President last month and encouraged Zambia to request international emergency assistance to scale up the response. DFID is in close contact with Zambia’s Disaster Management Response Unit, the United Nations, and international Non-Governmental Organisations on the ground. The UK is planning to provide support to respond through Emergency Cash Transfers and treatment of acute malnutrition in the worst affected areas.</p>","Pendle","Andrew Stephenson","2019-09-09T15:47:43.54Z","http://data.parliament.uk/resources/1142756/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Zambia: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his Zambian counterpart on declaring a national emergency in relation to the drought and famine in western and southern Zambia.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","284344"
"http://data.parliament.uk/resources/1142830","Foreign and Commonwealth Office","false","2019-09-09","<p>​As I said in the House of Commons on 3 September, we are gravely concerned by the heavy-handed response by police to protests in Harare on 16 August and the recent arrests and abductions of opposition figures. Our Ambassador raised our concerns with the Foreign Minister on 22 August and the Defence Minister on 29 August. President Mnangagwa must hold those responsible for human rights violations to account. Zimbabwe remains one of the UK’s 30 Human Rights Priority Countries globally.</p>","Pendle","Andrew Stephenson","2019-09-09T13:26:55.793Z","http://data.parliament.uk/resources/1142830/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the human rights situation in Zimbabwe.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284242"
"http://data.parliament.uk/resources/1142860","Department for International Development","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson","2019-09-09T16:46:33.927Z","http://data.parliament.uk/resources/1142860/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-09-02","Department for International Development: Travel","1","House of Commons","To ask the Secretary of State for International Development, how much his Department spent on ministerial travel by (a) first class, (b) second class and (c) in total in 2018.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","284360"
"http://data.parliament.uk/resources/1143048","Foreign and Commonwealth Office","false","2019-09-09","<p>On 5 August, I said publically that we were concerned at Mr Kabendera's continued detention and that the charges kept changing – a tactic commonly used to stop journalists from doing their job. On 9 August, our High Commission and the Embassy of the United States in Dar Es Salaam issued a joint statement expressing concern about Mr Kabendera's detention and the steady erosion of due process in Tanzania. The British Government believes that media freedom is vital to functioning societies and that journalists must be able to investigate and report as they see fit. The Government of Tanzania is well aware of our stance given that the Foreign Minister Kabudi attended the Media Freedom Conference in London last month.</p>","Pendle","Andrew Stephenson","2019-09-09T13:34:29.133Z","http://data.parliament.uk/resources/1143048/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Tanzania: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of media freedom in Tanzania since the arrest of investigative journalist Erick Kabendera.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","284690"
