"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123347","Department for Work and Pensions","false","2019-05-01","<p>There are no plans for the Universal Credit system to interface with social media. However, as the May 2017 Universal Credit Programme Board minutes set out, we have explored where interactions might be useful to help increase awareness and understanding of Universal Credit, for those who may be eligible to make a claim.</p>","Reading West","Alok Sharma",,"2019-05-01T13:04:20.687Z","http://data.parliament.uk/resources/1123347/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the minutes of the universal credit programme board for June 2017, what plans she has for the universal credit system to interface with social media providers; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","247977"
"http://data.parliament.uk/resources/1123361","Department for Work and Pensions","false","2019-05-03","<p>All businesses must prevent, or if this is not reasonably practicable minimise, exposure of employees to carcinogens, including asbestos, in the workplace. Businesses must comply with the requirements of the Control of Asbestos Regulations 2012 and the Control of Substances Hazardous to Health Regulations 2002, both of which are regulated by the Health and Safety Executive (HSE). HSE also produces free guidance to assist businesses to comply with their legal duties: <a href="http://www.hse.gov.uk/asbestos/index.htm" target="_blank">http://www.hse.gov.uk/asbestos/index.htm</a> &amp; <a href="http://www.hse.gov.uk/coshh/" target="_blank">http://www.hse.gov.uk/coshh/</a>.</p><p> </p><p>HSE also works in partnership with businesses and others to raise awareness of workplace ill health. For example, occupational lung disease, including that caused by exposure to carcinogens, is one of three health priorities that form HSE’s Health and Work strategy to prevent workplace ill health. This work includes the national campaign ‘Go Home Healthy’ to promote HSE’s commitment to tackling ill health.</p>","North Swindon","Justin Tomlinson",,"2019-05-03T13:43:59.357Z","http://data.parliament.uk/resources/1123361/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-26","Business: Asbestos and Carcinogens","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking with businesses to prevent employee's exposure to (a) asbestos and (b) carcinogens in the workplace.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","247982"
"http://data.parliament.uk/resources/1123433","Department for Work and Pensions","false","2019-05-01","<p>The Equality Act 2010, provides strong protection against direct and indirect age discrimination in employment and makes it unlawful for an employer or an employment service provider such as a recruitment agency, to discriminate against any employee or job applicant because of their age or perceived age. This applies both where the employer is making arrangements to fill a job, and in respect of anything done during the course of a person’s employment. To be lawful, any differential treatment based on age must be objectively justified.</p><p> </p><p>In February 2017, The Government published a strategy ‘Fuller Working Lives: A Partnership Approach’. The Strategy is led by employers, but also sets out the case for action by individuals, and the role of Government in supporting older workers to remain in and return to work. The Strategy and supporting evidence base are available on the gov.uk website.</p><p>DWP also work closely with the Business in the Community and Older Workers Champion to promote the Fuller Working Lives strategy with employers.</p><p> </p><p>The number of workers aged 50 and over currently in employment is at a record high of 10.4 million, an increase of 1.4 million over the last 5 years and an increase of 2.5 million over the last 10 years.</p><p> </p><p>Further to the Fuller Working Lives strategy, through the National Retraining Partnership, the Government is developing the National Retraining Scheme, which is an ambitious, far-reaching programme to drive adult retraining. It will help individuals to respond to the changing labour market, redirect their careers and secure better, more secure jobs of the future. Its focus will be on supporting those adults whose occupations are most at risk of technological change, to provide them with new skills to move into more sustainable career.</p>","Reading West","Alok Sharma",,"2019-05-01T13:57:09.637Z","http://data.parliament.uk/resources/1123433/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-26","Employment: Older Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to (a) tackle age-bias in recruitment and (b) ensure that older workers are offered training and development opportunities.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247988"
"http://data.parliament.uk/resources/1123047","Department for Work and Pensions","false","2019-04-30","<p>Although the Government holds data on National Insurance records, it is based on a 1 per cent sample of the National Insurance and PAYE System (NPS) which is not sufficient to provide data at a constituency level. So the specific information requested is not available.</p><p> </p><p>It is worth noting that over the course of someone’s working life it is possible to have some gaps in their National Insurance record and still get the full amount of State Pension. For example, in the case of the new State Pension, if we assume around a 50 year working life, this allows for roughly 15 years of gaps.</p>","Hexham","Guy Opperman",,"2019-04-30T15:13:29.523Z","http://data.parliament.uk/resources/1123047/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-25","National Insurance Contributions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each constituency have incomplete national insurance records for their pension because they have omitted to pay the contributions in past contributory years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","247595"
"http://data.parliament.uk/resources/1123071","Department for Work and Pensions","false","2019-04-30","Draft Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019 were laid in Parliament on 14 January 2019, to introduce provision for those claimants who were in receipt of the Severe Disability Premium (SDP) and who moved on to Universal Credit following a change in their circumstances. These regulations will provide both an on-going monthly payment to eligible claimants who have already lost the SDP as a consequence of moving to Universal Credit, and an additional lump sum payment to cover the period since they moved. These regulations are subject to parliamentary debate and approval before they come in to force. ","North Swindon","Justin Tomlinson",,"2019-04-30T15:42:26.103Z","http://data.parliament.uk/resources/1123071/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is to bring forward legislative proposals for regulations for compensatory payments for people that have moved to universal credit and lost legacy benefit severe disability premium payments.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","247654"
"http://data.parliament.uk/resources/1123076","Department for Work and Pensions","false","2019-04-30","<p>Information about the extremes of a distribution (e.g. the longest clearance times) risks being disclosive. We would not release this information publicly. Therefore we have presented information on the average clearance time and for the upper quartile of clearance times.</p><p> </p><p>Measures to reduce the number of outstanding MRs include:</p><p> </p><ul><li>Age profiles of outstanding work are managed at a national level to ensure that cases which have been outstanding for longest are actioned first.</li><li>Resource levels dedicated to the clearance of MRs have been regularly reviewed with significant recruitment, training and redeployment undertaken to support reduced clearance times.</li></ul><p> </p><p>MR is a key element of the decision making process for both the Department and claimants, and whilst ensuring they make quality decisions, decision makers work hard to clear applications without delay. Gathering the right evidence is critical at the MR stage if decisions are not to go to appeal; and we are reviewing our processes to not only obtain this, but to do so whilst continuing to make timely decisions.</p><p> </p><p>The Northern Irish Assembly has devolved responsibility for social security benefits. The responsibility for statistics in Northern Ireland lies with the Department for Communities: <a href="http://www.communities-ni.gov.uk" target="_blank">http://www.communities-ni.gov.uk</a></p><p> </p><p> </p><p>Information on the median and upper quartile clearance times for Personal Independence Payment (PIP) Mandatory Reconsiderations (MRs) are provided in the tables below.</p><p /><table><tbody><tr><td><p><strong>Table 1: Median Clearance Times, in Calendar Days, for PIP MRs, </strong> <strong>Normal Rules, by Financial Year of MR Clearance</strong></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Financial Year of MR Clearance</p></td><td><p>Great Britain</p></td><td><p>Wales</p></td><td><p>Newport East</p></td></tr><tr><td><p>2013/14</p></td><td><p>27</p></td><td><p>28</p></td><td><p>#</p></td></tr><tr><td><p>2014/15</p></td><td><p>33</p></td><td><p>29</p></td><td><p>31</p></td></tr><tr><td><p>2015/16</p></td><td><p>24</p></td><td><p>25</p></td><td><p>23</p></td></tr><tr><td><p>2016/17</p></td><td><p>33</p></td><td><p>33</p></td><td><p>29</p></td></tr><tr><td><p>2017/18</p></td><td><p>29</p></td><td><p>30</p></td><td><p>29</p></td></tr><tr><td><p>April 2018 - January 2019</p></td><td><p>37</p></td><td><p>38</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Table 2: Upper Quartile of Clearance Times, in Calendar Days, for PIP MRs, Normal Rules, by Financial Year of MR Clearance</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Financial Year of MR Clearance</p></td><td><p>Great Britain</p></td><td><p>Wales</p></td><td><p>Newport East</p></td></tr><tr><td><p>2013/14</p></td><td><p>42</p></td><td><p>46</p></td><td><p>#</p></td></tr><tr><td><p>2014/15</p></td><td><p>54</p></td><td><p>43</p></td><td><p>43</p></td></tr><tr><td><p>2015/16</p></td><td><p>36</p></td><td><p>36</p></td><td><p>36</p></td></tr><tr><td><p>2016/17</p></td><td><p>50</p></td><td><p>47</p></td><td><p>44</p></td></tr><tr><td><p>2017/18</p></td><td><p>42</p></td><td><p>43</p></td><td><p>41</p></td></tr><tr><td><p>April 2018 - January 2019</p></td><td><p>51</p></td><td><p>55</p></td><td><p>57</p></td></tr></tbody></table><p> </p><p>The figures cover clearance times for all types of PIP MRs including those where the claimant was disallowed PIP for reasons other than failing the PIP assessment, such as disallowances pre-referral to an Assessment Provider due to non return of the PIP Part 2 form within the time limit, and disallowances post-referral to the Assessment Provider where the customer failed to attend the assessment.</p><p> </p><p>This data on PIP MR clearance times is unpublished data. It should be used with caution and it may be subject to future revision.</p><p> </p><p># denotes less than 50 MRs cleared in the time period.</p>","North Swindon","Justin Tomlinson",,"2019-04-30T15:33:14.943Z","http://data.parliament.uk/resources/1123076/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) average waiting time and (b) longest waiting time was for a mandatory reconsideration after a personal independence payment assessment in (i) the UK, (ii) Wales and (iii) Newport East constituency in each of the last seven years for which data is available.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","247655"
"http://data.parliament.uk/resources/1123129","Department for Work and Pensions","false","2019-05-02","<p>The UK’s decision to leave the European Union does not change its commitment to ensuring the rights and liberties of disabled people are protected domestically and to fulfilling its international obligations. The UK Government ratified the UN Convention on the Rights of Persons with Disabilities in 2009 and remains committed to the Convention and to the progressive realisation of the rights for disabled people that it sets out.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T15:55:32.563Z","http://data.parliament.uk/resources/1123129/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Convention on the Rights of Persons with Disabilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether rights under the UN Convention on Rights of Disabled People will continue to have primacy in UK law after the UK leaves the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","247771"
"http://data.parliament.uk/resources/1123130","Department for Work and Pensions","false","2019-05-02","<p>The UK Government ratified the UN Convention on the Rights of Persons with Disabilities in 2009 and remains committed to the Convention and to the progressive realisation of the rights for disabled people that it sets out. The UK will remain a signatory to the UNCRPD.</p><p> </p><p>The UK is committed to engaging with disabled people and their organisations. We have clear consultation guidelines that set out how Government should consider, in full, the impact of all proposals and ensure access to consultations.</p>","North Swindon","Justin Tomlinson",,"2019-05-02T15:47:15.943Z","http://data.parliament.uk/resources/1123130/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Convention on the Rights of Persons with Disabilities","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether a comprehensive consultation process (a) has or (b) will take place with disabled people and their representative groups, as required under Article 4.3 the UN Convention on Rights of Disabled People (UNCRDP), before any change in the status of the UNCRPD in UK law.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","247772"
"http://data.parliament.uk/resources/1123133","Department for Work and Pensions","false","2019-05-02","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Under the provisions of the Personal Independence Payment (PIP) Transitional Regulations 2013, all claimants of disability living allowance (DLA) who were under the age of 65 on 8<sup>th</sup> April 2013 will be invited to claim PIP regardless of their age at the time they’re invited or the status of their DLA claim.</p><p> </p><p>For your information the latest available data on PIP clearances split by age in whole years and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and reassessed claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson","247696 ; 247697","2019-05-02T14:09:27.457Z","http://data.parliament.uk/resources/1123133/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Pensioners: Disability Living Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of pensionable age have had disability living allowance removed since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","247695"
"http://data.parliament.uk/resources/1123134","Department for Work and Pensions","false","2019-05-02","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Under the provisions of the Personal Independence Payment (PIP) Transitional Regulations 2013, all claimants of disability living allowance (DLA) who were under the age of 65 on 8<sup>th</sup> April 2013 will be invited to claim PIP regardless of their age at the time they’re invited or the status of their DLA claim.</p><p> </p><p>For your information the latest available data on PIP clearances split by age in whole years and by type of clearance (i.e. whether the claim was awarded, disallowed or withdrawn) for both new claims and reassessed claims, can be found at <a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to use Stat-Xplore can be found here: <a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/index.html</a></p>","North Swindon","Justin Tomlinson","247695 ; 247697","2019-05-02T14:09:27.52Z","http://data.parliament.uk/resources/1123134/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-25","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people of pensionable age have been successful in applying for personal independence payment since 2010.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","247696"
