"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857739","Home Office","false","2018-03-16","<p>The Home Office has allocated initial funding of £200,000 for this first year of the new national online hate crime hub. The police report that a caseload of around 1,500 incident reports per year, based on a previous pilot, gives an indication of the potential caseload for the new hub, although this figure will vary based on a number of factors including proactive activity by the police to reach out to communities.</p>","Louth and Horncastle","Victoria Atkins","131641","2018-03-16T12:39:23.257Z","http://data.parliament.uk/resources/857739/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-08","National Online Hate Crime Hub","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of cases that will be submitted to the National Online and Hate Crime Hub in the first year of its operation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131640"
"http://data.parliament.uk/resources/857740","Home Office","false","2018-03-16","<p>The Home Office has allocated initial funding of £200,000 for this first year of the new national online hate crime hub. The police report that a caseload of around 1,500 incident reports per year, based on a previous pilot, gives an indication of the potential caseload for the new hub, although this figure will vary based on a number of factors including proactive activity by the police to reach out to communities.</p>","Louth and Horncastle","Victoria Atkins","131640","2018-03-16T12:39:23.303Z","http://data.parliament.uk/resources/857740/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-08","National Online Hate Crime Hub","1","House of Commons","To ask the Secretary of State for the Home Office, how much funding his Department will allocate to the Police National Online and Hate Crime Hub.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131641"
"http://data.parliament.uk/resources/855975","Home Office","false","2018-03-09","<p>The Home Secretary chairs a national oversight group that is driving a culture change in the police response by ensuring that the recommendations from the Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) reviews into domestic abuse are acted upon. This includes improving police understanding of coercive control</p><p>Police training and guidance is the responsibility of the College of Policing and the College has launched a new training programme, developed by the voluntary sector, called ‘Domestic Abuse Matters’ which focuses on improved evidence gathering and understanding of controlling and coercive behaviour.</p><p>Most recent data from the College of Policing indicates that this training has been rolled out across nine forces and plans are in place to roll out across more police forces.</p><p>Additionally, the College’s national curriculum relating to domestic abuse and coercive control is embedded in full into national recruit training, and the College has published Authorised Professional Practice on investigating domestic violence and abuse capturing controlling or coercive behaviour.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","131142","2018-03-09T13:24:24.973Z","http://data.parliament.uk/resources/855975/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps are being taken to improve the investigation by police forces of complaints of coercive control.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131141"
"http://data.parliament.uk/resources/855976","Home Office","false","2018-03-09","<p>The Home Secretary chairs a national oversight group that is driving a culture change in the police response by ensuring that the recommendations from the Her Majesty's Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) reviews into domestic abuse are acted upon. This includes improving police understanding of coercive control</p><p>Police training and guidance is the responsibility of the College of Policing and the College has launched a new training programme, developed by the voluntary sector, called ‘Domestic Abuse Matters’ which focuses on improved evidence gathering and understanding of controlling and coercive behaviour.</p><p>Most recent data from the College of Policing indicates that this training has been rolled out across nine forces and plans are in place to roll out across more police forces.</p><p>Additionally, the College’s national curriculum relating to domestic abuse and coercive control is embedded in full into national recruit training, and the College has published Authorised Professional Practice on investigating domestic violence and abuse capturing controlling or coercive behaviour.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","131141","2018-03-09T13:24:25.037Z","http://data.parliament.uk/resources/855976/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-03-06","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether there are plans to increase the number of police forces which provide classroom training to first responders and investigating officers on the offence of coercive control.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","131142"
"http://data.parliament.uk/resources/855644","Home Office","false","2018-03-09","<p>The Government is fully committed to tackling serial perpetrators of domestic abuse.</p><p>We will be seeking views on what more can be done to manage serial perpetrators through our forthcoming consultation on domestic abuse.</p><p>The current framework ensures that those convicted of domestic abuse related offences are already captured on the Police National Computer. Where appropriate, they will also be captured on other systems such as on the dangerous persons’ database (ViSOR) and managed by police and probation under Multi-agency Public Protection Arrangements (MAPPA). In addition, the Domestic Violence Disclosure Scheme has also been rolled out nationally to inform and alert new partners about a perpetrator's previous offending.</p><p>The Government’s focus is on strengthening this framework and we have been working with the police and stakeholders to identify how we can improve information sharing, risk assessment and disclosure in relation to serial perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:21:27.107Z","http://data.parliament.uk/resources/855644/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to introduce a register of individuals convicted of domestic abuse against two or more people.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130951"
"http://data.parliament.uk/resources/855646","Home Office","false","2018-03-12","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need. On 8 March we launched our consultation on a draft Domestic Abuse Bill, seeking views on how we can better protect victims of domestic abuse and take robust action against perpetrators.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-12T17:37:07.997Z","http://data.parliament.uk/resources/855646/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the publication of the Government's Domestic Abuse Bill, announced by the Prime Minister on 17 February 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130953"
"http://data.parliament.uk/resources/855648","Home Office","false","2018-03-09","<p>The Government is committed to ensuring that survivors of domestic abuse receive the help and support they need.</p><p>The Home Secretary chairs a national oversight group to improve the police response to domestic abuse. Under her leadership: every police force has published a domestic abuse improvement plan; new guidance has been published by the College of Policing; new training has been successfully piloted; and, for the first time, police are now collecting data against a national standard on all domestic abuse recorded crimes.</p><p>Since the publication of “Everyone’s Business” in 2014, Her Majesty’s Inspectorate of Constabulary, Fire and Rescue Services (HMICFRS) has found that there have been considerable improvements in the overall police response to victims of domestic abuse.</p><p>The level of domestic abuse recorded by the police has increased by over 60 percent in less than three years and the Office for National Statistics (ONS) suggest this is due in part to police forces improving their recording as well as victims having greater confidence in the police to come forward.</p>","Louth and Horncastle","Victoria Atkins",,"2018-03-09T13:06:13.127Z","http://data.parliament.uk/resources/855648/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-03-05","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to encourage victims of domestic abuse to report that abuse to the police.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","130955"
"http://data.parliament.uk/resources/834207","Home Office","false","2018-02-06","<p>The investigation of offences is an operational matter for the police· The Home Office has set no rank requirement for such decisions, which would be a matter for chief officers on a case by case basis</p><p>We do not centrally hold any information relating to complaints from alleged victims of Worboys. In 2010, the Independent Police Complaints Committee published a report on police handling of the case, which can be found at <a href="http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf </a>The report made a number of recommendations for how the Metropolitan Police should improve its response to victims of sexual offences.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125845","2018-02-06T14:50:05.937Z","http://data.parliament.uk/resources/834207/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, at which police rank would responsibility reside for decisions to mark as cleared up victims' complaints in respect of John Worboys.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","125844"
"http://data.parliament.uk/resources/834208","Home Office","false","2018-02-06","<p>The investigation of offences is an operational matter for the police· The Home Office has set no rank requirement for such decisions, which would be a matter for chief officers on a case by case basis</p><p>We do not centrally hold any information relating to complaints from alleged victims of Worboys. In 2010, the Independent Police Complaints Committee published a report on police handling of the case, which can be found at <a href="http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf" target="_blank">http://webarchive.nationalarchives.gov.uk/20100406135201/http://www.ipcc.gov.uk/worboys_commissioners_report.pdf </a>The report made a number of recommendations for how the Metropolitan Police should improve its response to victims of sexual offences.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","125844","2018-02-06T14:50:05.997Z","http://data.parliament.uk/resources/834208/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-01-31","John Worboys","1","House of Commons","To ask the Secretary of State for the Home Department, whether information on complaints made from alleged victims of John Worboys were retained after his conviction.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","125845"
"http://data.parliament.uk/resources/754154","Home Office","false","2018-04-25","<p>Unlike terrorism, there are no specific criminal offences for extremism in the UK, and as such no criteria to meet. This was the case in 2010 and today. Any risk posed to the public is assessed on the evidence and intelligence available to the police and their professional judgment.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-25T11:17:31.917Z","http://data.parliament.uk/resources/754154/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-07-19","Radicalism: Risk Assessment","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria the police in England and Wales (a) used in 2010 to determine whether a person suspected of extremism was a risk to the public and (b) are used for that purpose now.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","6082"
