"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1199257","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg",,"2020-06-15T13:18:11.79Z","http://data.parliament.uk/resources/1199257/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government what assessment they have made of reports of the illegal collation of secret files on civil society organisations, including human rights defenders, the press and others in Colombia.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4936"
"http://data.parliament.uk/resources/1199258","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4938 ; HL4939","2020-06-15T13:20:53.223Z","http://data.parliament.uk/resources/1199258/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether their Embassy in Colombia will monitor investigations into the alleged collation of secret files on civil society organisations there.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4937"
"http://data.parliament.uk/resources/1199259","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4939","2020-06-15T13:20:53.287Z","http://data.parliament.uk/resources/1199259/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether any UK funding initiatives in Colombia are being used to support intelligence gathering activities there against civil society organisations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4938"
"http://data.parliament.uk/resources/1199260","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of allegations that Colombian state actors have been illegally gathering surveillance on civil society organisations. We expect state authorities to comply fully with their human rights obligations, and our Embassy in Bogotá regularly raises human rights issues. The United Kingdom is committed to protecting and promoting human rights in Colombia, which is a Human Rights Priority Country.</p><p>We work with the Colombian Government, civil society and multilateral partners to support full compliance with human rights obligations in Colombia. Neither the UN nor the IACHR has invited us to support the creation of a commission.</p><p>The British Government undertakes extensive risk assessments when designing projects in Colombia and deciding which to fund, including any potential negative impact on human rights. This includes the overseas security and justice assistance (OSJA) process, which is intended to ensure any United Kingdom projects meet our human rights obligations and our values. We continually monitor the effects of our programme work in consultation with colleagues working in Colombia, and make thorough assessments of the impact of our projects.</p>","Baroness Sugg","HL4937 ; HL4938","2020-06-15T13:20:53.333Z","http://data.parliament.uk/resources/1199260/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Surveillance","2","House of Lords","Her Majesty's Government whether they have any plans to support the creation of an international commission including the participation of the UN and the Inter-American Commission on Human Rights, to support and oversee investigations into alleged illegal intelligence gathering and misuse by Colombian state institutions.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4939"
"http://data.parliament.uk/resources/1199261","Department of Health and Social Care","false","2020-06-15","<p>Following the change to the COVID-19 case definition, guidance documents were updated to include the symptom of a loss of, or change in, normal sense of taste or smell (anosmia). These are provided in the English language, published in an online only format on GOV.UK.</p><p>Several guidance documents were updated to include the new symptom. A limited number of original guidance documents were translated into languages other than English. Translated versions of the updated guidance have not been produced as at 5 June 2020. Public Health England is currently reviewing the requirements for translation of new guidance documents and incorporating other updates.</p>","Lord Bethell",,"2020-06-15T12:47:17.98Z","http://data.parliament.uk/resources/1199261/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","2","House of Lords","Her Majesty's Government whether they have updated the translated COVID-19 guidance to reference the addition of the loss of taste and smell to the official symptoms list; and if so, what steps they are taking to raise awareness of this update in relevant communities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4940"
"http://data.parliament.uk/resources/1199313","Foreign and Commonwealth Office","false","2020-06-15","<p>We are aware of reports of violence by illegal armed groups in the Rio Quito. We remain extremely concerned about the continued presence of illegal armed groups in Colombia, and the impact their activity has on local people - even more so at this challenging time.</p><p>We regularly raise our concerns about these issues with the Colombian Government and in multilateral fora. Most recently, our Permanent Representative to the United Nations spoke on this at the UN Security Council on 14 April, and we consistently press the Colombian Government to focus on extending the rule of law to all parts of the country.</p><p>Colombia has made significant progress in its efforts to end the influence of such groups, and we remain steadfast in our support of the Colombian authorities as they work towards sustainable peace.</p>","Baroness Sugg",,"2020-06-15T12:35:25.34Z","http://data.parliament.uk/resources/1199313/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-02","Colombia: Security","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Colombia about the safety and security of residents in Rio Quinto.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4941"
"http://data.parliament.uk/resources/1197785","Foreign and Commonwealth Office","false","2020-06-04","<p>The UK Government does not specifically undertake work with UK mining companies operating in Peru to assess their compliance with local health and safety regulations. We expect them to comply fully with all measures put in place by the Government of Peru to limit the spread of COVID-19.</p>","Baroness Sugg",,"2020-06-04T12:14:22.657Z","http://data.parliament.uk/resources/1197785/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-20","Peru: Coronavirus","2","House of Lords","To ask Her Majesty's Government what is their assessment of the compliance of British mining companies operating in Peru with the health and safety regulations set up by the government of Peru to prevent the further spread of COVID-19 to their workers, families and the wider community.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4763"
"http://data.parliament.uk/resources/1195232","Home Office","false","2020-05-27","<p>We are currently reviewing the level of the cash allowances, as we do each year, to ensure that they remain capable of meeting the essential living needs of asylum seekers. The level of the cash allowances is not linked to Universal Credit.</p><p>Home Office has put in place a range of measures to support those in the asylum system who are affected by the covid-19 outbreak. We continue to monitor the situation closely and are making adjustments to our processes and procedures where necessary and appropriate</p>","Baroness Williams of Trafford",,"2020-05-27T15:25:56.49Z","http://data.parliament.uk/resources/1195232/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-05-12","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the level of asylum support in line with the COVID-19 related uplift for Universal Credit.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4235"
"http://data.parliament.uk/resources/1195308","Department of Health and Social Care","false","2020-07-22","<p>Everybody working on the front line deserves to have the equipment they need to do their job safely and the Government is working around the clock to ensure enough supply is reaching the health and social care sector.</p><p>The provision of personal protective equipment to staff is the responsibility of individual hospitals.</p>","Lord Bethell",,"2020-07-22T13:24:37.65Z","http://data.parliament.uk/resources/1195308/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-05-12","NHS: Interpreters","2","House of Lords","To ask Her Majesty's Government who is responsible for providing personal protective equipment to public service interpreters working on a freelance basis in the NHS.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4311"
"http://data.parliament.uk/resources/1191966","Department for Education","false","2020-05-15","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual) and I have asked its Chief Regulator, Sally Collier, to write directly to the noble Baroness. A copy of her reply will be placed in the House of Lords Library.</p><p> </p>","Baroness Berridge",,"2020-05-15T13:20:13.68Z","http://data.parliament.uk/resources/1191966/answer","Biography information for Baroness Berridge","60","Education","Education","2020-04-30","Assessments: Languages","2","House of Lords","To ask Her Majesty's Government whether supplementary schools which are (1) registered as community language examination centres, and (2) not registered as community language examination centres, have been informed that they can provide their language students with teacher assessments and predicted grades on the same basis as mainstream schools.","false","Biography information for Baroness Coussins","Baroness Coussins","HL3763"
