"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759340","Department of Health","false","2017-09-19","<p>The information requested is shown in the following table. The Department of Health, with the Home Office, has led the Mental Health Crisis Care Concordat, which brings together both nationally, and in each locality in England, the services and agencies involved in the care and support of people in crisis. These partnerships have worked to reduce the use of police cells for detentions under section 136 of the Mental Health Act. In 2011/12 there were 8,667 such detentions, by 2015-16 this had been reduced by over 80 per cent., to 1,764 detentions.</p><p> </p><p> </p><p>Detentions under The Mental Health Act 1983 by legal status 2010/11 to 2015/16</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="6"><p>All providers</p></td></tr><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>All detentions</p></td><td><p>46,348</p></td><td><p>48,631</p></td><td><p>50,408</p></td><td><p>53,176</p></td><td><p>58,399</p></td><td><p>63,622</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions on admission to hospital</p></td><td><p>29,557</p></td><td><p>30,900</p></td><td><p>32,224</p></td><td><p>34,806</p></td><td><p>37,709</p></td><td><p>40,785</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions under Part II of the Mental Health Act</p></td><td><p>27,337</p></td><td><p>28,632</p></td><td><p>30,253</p></td><td><p>32,781</p></td><td><p>35,444</p></td><td><p>38,873</p></td></tr><tr><td><p>Section 2</p></td><td><p>19,163</p></td><td><p>20,931</p></td><td><p>22,477</p></td><td><p>25,300</p></td><td><p>27,754</p></td><td><p>30,627</p></td></tr><tr><td><p>Section 3</p></td><td><p>8,174</p></td><td><p>7,701</p></td><td><p>7,776</p></td><td><p>7,481</p></td><td><p>7,690</p></td><td><p>8,246</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions under Part III of the Mental Health Act</p></td><td><p>2,138</p></td><td><p>2,130</p></td><td><p>1,788</p></td><td><p>1,847</p></td><td><p>1,930</p></td><td><p>1,696</p></td></tr><tr><td><p>35</p></td><td><p>85</p></td><td><p>107</p></td><td><p>69</p></td><td><p>77</p></td><td><p>75</p></td><td><p>40</p></td></tr><tr><td><p>36</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>22</p></td><td><p>15</p></td><td><p>17</p></td></tr><tr><td><p>37 (with S41 restrictions)</p></td><td><p>508</p></td><td><p>522</p></td><td><p>435</p></td><td><p>448</p></td><td><p>486</p></td><td><p>415</p></td></tr><tr><td><p>37 (without S41 restrictions)</p></td><td><p>493</p></td><td><p>459</p></td><td><p>326</p></td><td><p>315</p></td><td><p>307</p></td><td><p>223</p></td></tr><tr><td><p>45A</p></td><td><p>1</p></td><td><p>8</p></td><td><p>3</p></td><td><p>2</p></td><td><p>9</p></td><td><p>7</p></td></tr><tr><td><p>47 (with S49 restrictions)</p></td><td><p>430</p></td><td><p>427</p></td><td><p>404</p></td><td><p>414</p></td><td><p>429</p></td><td><p>385</p></td></tr><tr><td><p>47 (without S49 restrictions)</p></td><td><p>40</p></td><td><p>41</p></td><td><p>41</p></td><td><p>43</p></td><td><p>60</p></td><td><p>32</p></td></tr><tr><td><p>48 (with S49 restrictions)</p></td><td><p>403</p></td><td><p>398</p></td><td><p>371</p></td><td><p>394</p></td><td><p>440</p></td><td><p>465</p></td></tr><tr><td><p>48 (without S49 restrictions)</p></td><td><p>10</p></td><td><p>9</p></td><td><p>14</p></td><td><p>11</p></td><td><p>3</p></td><td><p>5</p></td></tr><tr><td><p>Other sections - 38, 44 and 46</p></td><td><p>152</p></td><td><p>143</p></td><td><p>109</p></td><td><p>121</p></td><td><p>106</p></td><td><p>107</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Under previous legislation (Fifth Schedule) and other Acts</p></td><td><p>82</p></td><td><p>138</p></td><td><p>183</p></td><td><p>178</p></td><td><p>335</p></td><td><p>216</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions subsequent to admission</p></td><td><p>13,397</p></td><td><p>13,680</p></td><td><p>14,249</p></td><td><p>14,087</p></td><td><p>16,078</p></td><td><p>17,181</p></td></tr><tr><td><p>Informal to 2</p></td><td><p>3,347</p></td><td><p>3,398</p></td><td><p>3,974</p></td><td><p>4,097</p></td><td><p>5,079</p></td><td><p>5,678</p></td></tr><tr><td><p>Informal to 3</p></td><td><p>4,199</p></td><td><p>4,114</p></td><td><p>3,895</p></td><td><p>3,483</p></td><td><p>4,077</p></td><td><p>4,303</p></td></tr><tr><td><p>5(2) to 2</p></td><td><p>2,973</p></td><td><p>3,264</p></td><td><p>3,601</p></td><td><p>3,707</p></td><td><p>4,015</p></td><td><p>4,121</p></td></tr><tr><td><p>5(2) to 3</p></td><td><p>2,309</p></td><td><p>2,437</p></td><td><p>2,361</p></td><td><p>2,414</p></td><td><p>2,489</p></td><td><p>2,631</p></td></tr><tr><td><p>5(4) to 2</p></td><td><p>72</p></td><td><p>63</p></td><td><p>57</p></td><td><p>54</p></td><td><p>56</p></td><td><p>51</p></td></tr><tr><td><p>5(4) to 3</p></td><td><p>40</p></td><td><p>22</p></td><td><p>41</p></td><td><p>44</p></td><td><p>43</p></td><td><p>40</p></td></tr><tr><td><p>4 to 2</p></td><td><p>401</p></td><td><p>344</p></td><td><p>280</p></td><td><p>260</p></td><td><p>277</p></td><td><p>331</p></td></tr><tr><td><p>4 to 3</p></td><td><p>56</p></td><td><p>38</p></td><td><p>40</p></td><td><p>28</p></td><td><p>42</p></td><td><p>26</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions following use of Section 136</p></td><td><p>2,376</p></td><td><p>2,582</p></td><td><p>2,426</p></td><td><p>2,882</p></td><td><p>3,185</p></td><td><p>4,099</p></td></tr><tr><td><p>136 to 2</p></td><td><p>1,948</p></td><td><p>2,142</p></td><td><p>2,135</p></td><td><p>2,587</p></td><td><p>2,882</p></td><td><p>3,660</p></td></tr><tr><td><p>136 to 3</p></td><td><p>428</p></td><td><p>440</p></td><td><p>291</p></td><td><p>295</p></td><td><p>303</p></td><td><p>439</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Detentions following revocation of Community Treatment orders</p></td><td><p>1,018</p></td><td><p>1,469</p></td><td><p>1,509</p></td><td><p>1,401</p></td><td><p>1,427</p></td><td><p>1,557</p></td></tr></tbody></table><p>Notes:</p><p> </p><p>The 'all detentions' figure excludes:</p><p>Short term detention orders under Sections 4, 5(2) &amp; 5(4) or 135 &amp; 136;</p><p>Detentions following the use of Section 135 (the KP90 form does not collect changes from Section 135 to 2, or Section 135 to 3); and</p><p>Detentions following recalls from conditional discharge (these are out of scope of the current KP90 collection).</p><p> </p><p>Section 136 uses in police custody suites (the KP90 collection is from healthcare providers only).</p><p> </p><p>Source: KP90 - NHS Digital</p>","Thurrock","Jackie Doyle-Price","2017-09-19T09:52:12.52Z","http://data.parliament.uk/resources/759340/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-11","Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Health, how many detentions there were under the Mental Health Act 1983 by each section of that Act in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","10013"
"http://data.parliament.uk/resources/759341","Department of Health","false","2017-09-18","<p>The total number of complaints in respect of National Health Service mental health services for 2016/17 is 14,106.</p><p> </p><p>The total written complaints in 2016/17 that the NHS received was 208,400.</p>","Ludlow","Mr Philip Dunne","2017-09-18T11:19:20.017Z","http://data.parliament.uk/resources/759341/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-11","NHS: Complaints","1","House of Commons","To ask the Secretary of State for Health, how many formal complaints (a) mental health services and (b) the NHS received in 2016-17.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","10016"
"http://data.parliament.uk/resources/758983","Department of Health","false","2017-09-13","<p>The Department has not undertaken an impact assessment on the National Health Service offering unpaid internships in psychology.</p><p> </p><p>The responsibility for and decision as to whether to offer internships rests with individual NHS trusts.</p>","Ludlow","Mr Philip Dunne","2017-09-13T10:29:16.42Z","http://data.parliament.uk/resources/758983/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-08","NHS: Unpaid Work","1","House of Commons","To ask the Secretary of State for Health, whether his Department has carried out an equality impact assessment on the NHS offering unpaid internships in psychology.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9659"
"http://data.parliament.uk/resources/758984","Department of Health","false","2017-09-13","<p>The College of Paramedics (CoP) Paramedic Evidence Based Education Project Report and Health Education England (HEE) found that paramedics could make a larger contribution to urgent and emergency care with enhanced knowledge and skills, including in dementia and mental health awareness.</p><p> </p><p>These new areas of enhanced knowledge and skills are included in the new edition of the CoP undergraduate paramedic curriculum. This curriculum must be used by all higher education institutions providing paramedic courses.</p><p> </p><p>HEE has continued to support and invest in this aspect of the paramedic skill base by funding and working alongside CoP to develop a suite of bitesize online continuing professional development modules for paramedics, including dementia and mental health awareness.</p><p> </p><p>The Paramedic Evidence Based Education Project Report can be found at:</p><p><a href="https://www.collegeofparamedics.co.uk/publications/paramedic-evidence-based-education-project-peep" target="_blank">https://www.collegeofparamedics.co.uk/publications/paramedic-evidence-based-education-project-peep</a></p>","Ludlow","Mr Philip Dunne","2017-09-13T10:31:32.847Z","http://data.parliament.uk/resources/758984/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-08","Paramedical Staff: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the mental health training that paramedics receive.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9660"
"http://data.parliament.uk/resources/758985","Department of Health","false","2017-09-13","<p>For Ministers, along with other Government Departments, the Department adheres to transparent Government guidelines and publishes quarterly returns on Ministerial meetings with external organisations. The most recent data, for 2017, is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017." target="_blank">https://www.gov.uk/government/publications/ministerial-gifts-hospitality-travel-and-external-meetings-2017.</a></p><p>For the Department as a whole, this information is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","2017-09-13T15:55:37.123Z","http://data.parliament.uk/resources/758985/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-08","Mental Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 6 September 2017 to Question 6693, where information is collected on the meetings his Department has had with private providers of mental health care.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9656"
"http://data.parliament.uk/resources/758986","Department of Health","false","2017-09-13","<p>The information is not available in the format requested.</p><p> </p><p>Information is collected on the number of transfers, not the number of individual prisoners who are transferred. An individual prisoner may undergo more than one transfer in any given time period.</p>","Thurrock","Jackie Doyle-Price","2017-09-13T16:12:13.467Z","http://data.parliament.uk/resources/758986/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-08","Prisoners: Mental Illness","1","House of Commons","To ask the Secretary of State for Health, how many prisoners waited more than 14 days for a transfer to hospital under the Mental Health Act 1983 in the last 12 months.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","9657"
"http://data.parliament.uk/resources/758987","Department of Health","false","2017-09-14","<p>Since 2014, the Department has made payments to Behaviour Insights Ltd totalling the following amounts in these calendar years:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total spend (£)</p></td></tr><tr><td><p>2014</p></td><td><p>40,285</p></td></tr><tr><td><p>2015</p></td><td><p>6,358</p></td></tr><tr><td><p>2016</p></td><td><p>43,320</p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne","2017-09-14T10:59:13.223Z","http://data.parliament.uk/resources/758987/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-08","Department of Health: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Health, how much his Department has paid to the Behavioural Insights Team in each year since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9680"
"http://data.parliament.uk/resources/758988","Department of Health","false","2017-09-13","<p>Health Technical Memorandum (HTM) 05-02: Firecode Guidance in support of functional provisions (fire safety in the design of healthcare premises) provides guidance on the minimum standards of fire safety expected in healthcare premises to comply with Part B of Schedule 1 of the Building Regulations 2010, including the use of automatic fire suppression where necessary.</p><p> </p><p>The guidance will be reviewed following the publication of the results of the Independent Review of Building Regulations and Fire Safety, which is being led by Dame Judith Hackitt in response to the Grenfell Tower incident.</p>","Ludlow","Mr Philip Dunne","2017-09-13T14:44:48.153Z","http://data.parliament.uk/resources/758988/answer","Biography information for Philip Dunne","17","Health","Health","2017-09-08","Hospitals: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of regulations on sprinklers in hospitals.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","9666"
"http://data.parliament.uk/resources/758989","Department of Health","false","2017-09-13","<p>NHS Improvement informs us that the income value of the Liverpool core bundle is the same in 2018/19 as 2017/18. Regarding provision of community services, the value of the contract for community health services in Liverpool for 2017/18 is £81.6 million. This matches the value of the contract for these services in 2016/17.</p><p> </p><p>NHS Improvement is currently going through a process to agree the future of Liverpool Community Health Trust, and it is anticipated that the bidders for the services will propose cost improvements.</p>","Winchester","Steve Brine","2017-09-13T16:41:17.493Z","http://data.parliament.uk/resources/758989/answer","Biography information for Steve Brine","17","Health","Health","2017-09-08","Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the level of cost improvement expected from the current Liverpool core bundle process.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9669"
"http://data.parliament.uk/resources/758990","Department of Health","false","2017-09-13","<p>Clinical commissioning groups (CCGs) should take all reasonable steps to ensure that employees, committee members, contractors and others engaged under contract with them are aware of the requirement to inform the CCG if they are employed or engaged in, or wish to be employed or engaged in, any employment or consultancy work in addition to their work with the CCG (for example, in relation to new care model arrangements).</p><p> </p><p>The following principles and rules should be adhered to:</p><p> </p><p>- CCGs should require that individuals obtain prior permission to engage in outside employment, and reserve the right to refuse permission where it believes a conflict will arise which cannot be effectively managed;</p><p> </p><p>- Staff should declare any existing outside employment on appointment, and any new outside employment when it arises;</p><p> </p><p>- CCGs may also have legitimate reasons within employment law for knowing about outside employment of staff; even if this does not give rise to risk of a conflict. Nothing in this guidance prevents such enquiries being made.</p><p> </p><p>- CCGs should ensure that they have clear and robust organisational policies in place to manage issues arising from outside employment. In particular, it is unacceptable for pharmacy advisers or other advisers, employees or consultants to the CCG on matters of procurement to themselves be in receipt of payments from the pharmaceutical or devices sector.</p><p> </p><p> </p><p>- All CCGs have a statutory duty to follow this guidance and ensure that any person involved in making a decision on the contract award has no pecuniary interest. Guidance on managing conflicts of interest is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2017/06/revised-ccg-coi-guidance-jul-17.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2017/06/revised-ccg-coi-guidance-jul-17.pdf</a></p><p> </p><p>- All staff National Health Service terms and conditions of service is available at the following link:</p><p><a href="http://www.nhsemployers.org/employershandbook/afc_tc_of_service_handbook_fb.pdf" target="_blank">http://www.nhsemployers.org/employershandbook/afc_tc_of_service_handbook_fb.pdf</a></p>","Winchester","Steve Brine","2017-09-13T16:26:02.477Z","http://data.parliament.uk/resources/758990/answer","Biography information for Steve Brine","17","Health","Health","2017-09-08","Health Professions: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Health, what rules or guidance he provides to health commissioning organisations on staff of those organisations taking up employment with other organisations from which the commissioning organisation had commissioned products or services.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","9670"
