"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015358","Department for Education","false","2018-12-04","<p>My right hon. Friend the Secretary of State for Education meets with my right hon. Friend the Chancellor of the Exchequer and other Cabinet ministers regularly to discuss the Department for Education agenda.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:32:53.157Z","http://data.parliament.uk/resources/1015358/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015358/answer",,,,,"60","Education","Education","2018-11-27","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he has met the Chancellor of the Exchequer to discuss education funding in the last 12 months.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","196208"
"http://data.parliament.uk/resources/1015467","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>I refer the hon. Member to the answer I gave her on 26th November 2018.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:50:23.433Z","http://data.parliament.uk/resources/1015467/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1015467/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1015467/answer/previousversion/89690","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Employment: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 November 2018 to Question 191454 on employment: Electronic Tagging, what the Government's policy is on employers microchipping their employees.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","196266"
"http://data.parliament.uk/resources/1015483","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>A specialist investigation team was set up by the Official Receiver on the making of the winding-up order and, at the request of the Secretary of State for Business Energy and Industrial Strategy, the investigation into the company including analysis of company records, interviews with directors and close liaison with other investigating authorities is being expedited.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-12-04T17:56:44.027Z","http://data.parliament.uk/resources/1015483/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1015483/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 3 September 2018 to Question 168999, if he will expedite the completion and publication of the investigation into the collapse of Carillon by the Official Receiver.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","196121"
"http://data.parliament.uk/resources/1015498","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>Plan S is a set of high-level principles which are in line with current UK Government policy and ambitions for Open Access (OA), and identify common ways to accelerate the implementation of OA to meet the European Competitiveness Councils target, set by ministers in 2016, of making all publicly funded research Open Access by 2020. For these reasons, an economic impact assessment was not carried out.</p><p> </p><p>UKRI was committed to a Review of OA policies before the announcement of Plan S, as part of its practice of monitoring and improving implementation of the policy. The purpose of the UKRI OA Review is to support delivery of UK government policy on OA to achieve the associated economic and social benefits and ensure the taxpayer secures maximum value for money from investment in publishing research. UKRI will consider Plan S principles within the broader aspects of the OA Review and where they support the delivery of UK OA policy.</p><p> </p><p>Any implementation of Plan S principles by UKRI will be subject to the OA Review. This includes the Plan S principle around the standardisation of publication fees and funding across Europe. Costs and benefits around OA models and impacts arising from proposed changes will be considered as part of the OA Review, including sustainability, with wider economic impacts considered by BEIS. The OA Review will report in 2019.</p><p> </p><p>On 27<sup>th</sup> November, the Coalition of funders that are working on Plan S issued further guidance and clarifications. In this they stated that they will be commissioning an independent study on publications costs and fees. The new implementation details and guidance to clarify Plan S principles are open for public feedback.</p><p><a href="https://www.coalition-s.org/implementation-guidance-on-plan-s-now-open-for-public-feedback/" target="_blank">https://www.coalition-s.org/implementation-guidance-on-plan-s-now-open-for-public-feedback/</a></p>","Watford","Richard Harrington","196277 ; 196278 ; 196309","2018-12-04T14:46:36.427Z","http://data.parliament.uk/resources/1015498/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/1015498/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Research: Publications","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the effect on UK academic publishing exports of UK Research and Innovation signing up to Science Europe’s Open Access Coalition Plan S.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","196279"
"http://data.parliament.uk/resources/1015516","Department for Education","false","2018-12-04","<p>The national funding formula (NFF) has allocated an increase for every pupil in every school in 2018-19, with up to 3% increases for underfunded schools.</p><p>Local authorities remain responsible for setting school budgets at a local level, so schools may not always receive the per pupil increase in funding they are allocated through the NFF.</p><p>The Department will shortly publish details of the actual budgets set for schools by local authorities in 2018-19.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-04T17:53:58.527Z","http://data.parliament.uk/resources/1015516/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1015516/answer",,,,,"60","Education","Education","2018-11-27","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many schools will not receive a cash-terms increase in their budget per pupil in 2018-19.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","196289"
"http://data.parliament.uk/resources/1015571","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196197 ; 196198","2018-12-04T17:35:01.577Z","http://data.parliament.uk/resources/1015571/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015571/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits for the Government's policies of the recommendations made by the Isle of Man Tynwald Select Committee on Public Service Media in their November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196196"
"http://data.parliament.uk/resources/1015572","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196198","2018-12-04T17:35:01.61Z","http://data.parliament.uk/resources/1015572/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015572/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to respond to the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report; and if he will make a statement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196197"
"http://data.parliament.uk/resources/1015573","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>The Isle of Man Tynwald Select Committee on Public Service Media provided recommendations to the High Court of Tynwald. Responding to the recommendations is a matter for the Isle of Man Government. The UK government will engage with the Isle of Man Government on these issues where appropriate.</p>","Stourbridge","Margot James","196196 ; 196197","2018-12-04T17:35:01.657Z","http://data.parliament.uk/resources/1015573/answer","Biography information for Margot James","http://data.parliament.uk/resources/1015573/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Media","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for the independence of the media of the recommendations of the Isle of Man Tynwald Select Committee on Public Service Media's November 2018 report .","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196198"
"http://data.parliament.uk/resources/1015836","Department for Business, Energy and Industrial Strategy","false","2018-12-04","<p>All government departments with an expressed interest on this issue, including the Department for Digital, Culture, Media and Sport, are being consulted.</p>",,"Lord Henley",,"2018-12-04T14:24:08.48Z","http://data.parliament.uk/resources/1015836/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1015836/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-27","Copyright","2","House of Lords","To ask Her Majesty's Government whether the Department for Digital, Culture, Media and Sport is being consulted as part of the Intellectual Property Office’s consultation into the UK’s future copyright exhaustion regime.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11837"
"http://data.parliament.uk/resources/1014693","Cabinet Office","false","2018-12-04","<p>Cabinet Office officials regularly engage with the devolved administrations on the UK’s GPA accession to update them on our approach and the progress we are making. This engagement occurs at fortnightly ‘operational readiness’ meetings that cover GPA and wider Brexit-related issues. In addition roundtable discussions and teleconferences alongside other Government Departments have been held at various dates throughout 2018 with DA officials on specific GPA issues, as required.</p>",,"Lord Young of Cookham",,"2018-12-04T14:40:22.957Z","http://data.parliament.uk/resources/1014693/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1014693/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-11-26","Government Procurement Agreement","2","House of Lords","To ask Her Majesty's Government, further to the Draft Political Declaration setting out the framework for the future relationship between the United Kingdom and the European Union, published on 22 November, what discussions they have had with the Welsh and Scottish Governments about the UK's intention to accede to the World Trade Organisation Agreement on Government Procurement.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11823"
