"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/889966","Department for Education","false","2018-05-01","<p>This information is not held centrally.</p><p> </p><p>The government is supporting the new Active Lives (Children and Young People) survey, which was rolled out to schools in September 2017. The survey is delivered by Sport England on behalf of the Department of Digital, Culture Media and Sport, Department of Education and Department of Health and Social Care. It will provide a world-leading approach to gathering data on how children aged 5-15 engage with sport and physical activity. Data will include girls’ participation in football. The first set of results is expected by January 2019.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:26:29.277Z","http://data.parliament.uk/resources/889966/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Schools: Football","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of girls who play football in (a) primary and (b) secondary schools in England in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","137018"
"http://data.parliament.uk/resources/889978","Department for Education","false","2018-05-01","<p>The department collects and publishes data on the regional weekly cost of childcare through our regular ‘Childcare and early years survey of parents’. This is available at: <a href="https://www.gov.uk/government/collections/statistics-childcare-and-early-years" target="_blank">https://www.gov.uk/government/collections/statistics-childcare-and-early-years</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:23:14.407Z","http://data.parliament.uk/resources/889978/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the average weekly cost of a childcare place in (a) Lewisham, Deptford constituency, (b) Lewisham borough and (c) London in each year since 2010.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","137030"
"http://data.parliament.uk/resources/890053","Department for Education","false","2018-05-01","<p>We are considering the feasibility of a range of approaches to supporting graduates in the early years’ workforce including the training routes available. This work is still underway.</p><p> </p><p>Delivery of the commitments in the workforce strategy to support workforce recruitment and development, published in March 2017, is underway. For example, we have consulted on criteria for new, more robust, level 2 qualifications and are working with stakeholders to finalise these. Stakeholders are also working with us to develop career pathways information to support careers advice, recruitment and staff development.</p><p> </p><p>Early years providers are responsible for building and supporting their workforce, but the government is committed to continuing to work with the sector to review the challenges they face, and to collaborating to identify and implement solutions.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:34:44.247Z","http://data.parliament.uk/resources/890053/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Pre-school Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the potential merits of conferring qualified teacher status on people who have completed the (a) the early years professional status and (b) early years teacher status, and if he will make a statement on his Department's early years workforce strategy.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137104"
"http://data.parliament.uk/resources/890057","Department for Education","false","2018-05-01","<p>By 2019-20, the government will be spending around £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that we introduced in April 2017.</p><p> </p><p>Our funding rates are based on evidence from our ‘Review of Childcare Costs’, which was described as “thorough and wide ranging” by the National Audit Office. Local authorities’ individual funding rates are set by the new early years national funding formula which takes account of relative children’s needs and costs of delivery. It is for providers to determine how best to organise their staffing.</p><p> </p><p>We continue to monitor delivery costs and have commissioned new research to provide us with robust and detailed cost data from a representative sample of early years providers.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T14:26:14.683Z","http://data.parliament.uk/resources/890057/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, if his Department will make it his policy to review the early years national funding formula to enable childcare settings to pay graduate-level wages to at least one member of staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137108"
"http://data.parliament.uk/resources/890059","Department for Education","false","2018-05-01","<p>The accredited training providers are responsible for the marketing of and recruitment of trainees to their courses. We provide guidance on our website for employers and providers, including:</p><ul><li>Early years initial teacher training guide for employers: <a href="https://www.gov.uk/guidance/early-years-initial-teacher-training-itt-a-guide-for-employers" target="_blank">https://www.gov.uk/guidance/early-years-initial-teacher-training-itt-a-guide-for-employers</a>.</li><li>Early years initial teacher training guide for providers: <a href="https://www.gov.uk/guidance/early-years-initial-teacher-training-a-guide-for-providers#training-routes" target="_blank">https://www.gov.uk/guidance/early-years-initial-teacher-training-a-guide-for-providers#training-routes</a>.</li></ul><p>Our ‘Get Into Teaching’ website also has a specific ‘Early Years’ area: <a href="https://getintoteaching.education.gov.uk/explore-my-options/become-an-early-years-teacher" target="_blank">https://getintoteaching.education.gov.uk/explore-my-options/become-an-early-years-teacher</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T15:26:28.073Z","http://data.parliament.uk/resources/890059/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking ensure the adequacy of guidance issued to childcare providers on the support his Department offers on graduate qualifications.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137109"
"http://data.parliament.uk/resources/890060","Department for Education","false","2018-05-01","<p>Early years initial teacher training courses are designed and delivered by accredited providers to train individuals to meet the Teachers’ Standards (Early Years) which were published in 2013. The Teachers’ Standards (Early Years) are available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/211646/Early_Years_Teachers__Standards.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/211646/Early_Years_Teachers__Standards.pdf</a>.</p><p>Early years initial teacher training requirements and supporting advice are available at:</p><p><a href="https://www.gov.uk/government/publications/early-years-itt-requirements-supporting-advice" target="_blank">https://www.gov.uk/government/publications/early-years-itt-requirements-supporting-advice</a>.</p><p>Early Years Teacher Status is awarded to graduates who are judged to have met all of the Teachers’ Standards (Early Years) in practice from birth to the end of the Early Years Foundation Stage.</p><p>Individuals who have achieved a degree qualification can pursue masters or doctorate courses, for example.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:31:21.323Z","http://data.parliament.uk/resources/890060/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what steps his Department has taken to improve the transparency of the (a) content of the modules within the early years initial teacher training course and (b) routes from that course to qualifications that can follow.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137110"
"http://data.parliament.uk/resources/890062","Department for Education","false","2018-05-01","<p>The Department does not aggregate Primary initial teacher training (ITT) with Early Years ITT in any of its statistical publications relating to ITT.</p><p>Figures for Early Years are published separately to Primary in the ITT Allocations and ITT Census publications, available at <a href="https://www.gov.uk/government/statistics/tsm-and-initial-teacher-training-allocations-2018-to-2019" target="_blank">https://www.gov.uk/government/statistics/tsm-and-initial-teacher-training-allocations-2018-to-2019</a> and <a href="https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-trainee-number-census-2017-to-2018</a> respectively.</p><p>The ITT Performance Profiles, to date, excluded trainees undertaking Early Years ITT programmes. The Department intends to publish data on the outcomes of Early Years trainees as experimental statistics for the first time as an annex to the ITT Performance Profiles 2016/17 in July 2018. The ITT Performance Profiles can be viewed here: <a href="https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2015-to-2016" target="_blank">https://www.gov.uk/government/statistics/initial-teacher-training-performance-profiles-2015-to-2016</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:00:56.73Z","http://data.parliament.uk/resources/890062/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, if his Department will disaggregate the data for primary initial teacher training and those for the early years initial teacher training programme in any future relevant publications on gov.uk.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137112"
"http://data.parliament.uk/resources/890070","Department for Education","false","2018-05-01","<p>Local areas are best placed to assess the needs and priorities in their area, and thresholds for access to children’s services are set locally, allowing for the specific needs of local children and families. As part of inspection of children’s services, Ofsted assesses whether local thresholds are set appropriately for children and factors this assessment into judgements on the quality of local services. The department has not made its own assessment of the impact of thresholds for children in need, or for vulnerable children more generally.</p><p><strong><br> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T16:12:00.477Z","http://data.parliament.uk/resources/890070/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an assessment of the effect on outcomes for vulnerable children of the variation in the level of access to children's services throughout England.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","137120"
"http://data.parliament.uk/resources/890078","Department for Education","false","2018-05-01","<p>My department and the Home Office have regular discussions about a range of issues and have discussed the effect of the status of immigration bail under Schedule 10 to the Immigration Act 2016. Immigration bail does not change any of the existing policies on migrants who can access study, take part in educational activities or sit examinations.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-05-01T14:14:17.933Z","http://data.parliament.uk/resources/890078/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-23","Education: Asylum","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Home Department on the effect of (a) the status of immigration bail under Schedule 10 to the Immigration Act 2016, and (b) associated bail conditions prohibiting studying on the ability of asylum seekers to (i) take part in educational activities and (ii) sit examinations; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","137128"
"http://data.parliament.uk/resources/887873","Department for Education","false","2018-04-25","<p>The department has worked with all the schools and the new trusts to provide appropriate support and resources, including funding, so that each of the schools has what they require to improve pupil outcomes and secure the financial future for those schools.</p><p>Further detail on funding for the schools and their new trusts remains sensitive at this stage in the process. The department annually publishes transparency data on a key strand of relevant funding: ‘Academy trust transfers and grant funding’. This provides information on grant funding given to schools and trusts. The data shows funding provided where academies have joined new trusts in the financial year 2013-17 until 2016-17. Additional grant information for the year 2017-18 will be published in July 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-04-25T16:53:05.867Z","http://data.parliament.uk/resources/887873/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-04-20","Wakefield City Academies Trust","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2018 to Question 135939, how much funding his Department provided to former Wakefield City Academy Trust schools and their new trusts by 1 April 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","136868"
