"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1623641","Treasury","false","2023-05-02","<p>The government is currently taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility and powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>With regards to the provision of free-to-use ATMs, LINK (the scheme that runs the UK's largest ATM network) has made commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. According to LINK data for February 2023, there were 39,500 free-to-use ATMs across the UK. Further information is available at: <a href="https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/" target="_blank">https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/</a></p><p> </p><p>Treasury Ministers have meetings with a wide variety of organisations as part of the process of policy development and delivery. Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</a></p><p> </p>","Arundel and South Downs","Andrew Griffith","182537","2023-05-02T10:33:38.387Z","http://data.parliament.uk/resources/1623641/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-25","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with LINK on the numbers of free-to-use cash machines.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","182536"
"http://data.parliament.uk/resources/1623642","Treasury","false","2023-05-02","<p>The government is currently taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the Financial Conduct Authority (FCA) as the lead regulator for access to cash with responsibility and powers to seek to ensure reasonable provision of withdrawal and deposit facilities.</p><p> </p><p>With regards to the provision of free-to-use ATMs, LINK (the scheme that runs the UK's largest ATM network) has made commitments to protect the broad geographic spread of free-to-use ATMs and is held to account against these commitments by the Payment Systems Regulator. According to LINK data for February 2023, there were 39,500 free-to-use ATMs across the UK. Further information is available at: <a href="https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/" target="_blank">https://www.link.co.uk/initiatives/financial-inclusion-monthly-report/</a></p><p> </p><p>Treasury Ministers have meetings with a wide variety of organisations as part of the process of policy development and delivery. Details of ministerial meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel</a></p><p> </p>","Arundel and South Downs","Andrew Griffith","182536","2023-05-02T10:33:37.307Z","http://data.parliament.uk/resources/1623642/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-25","Cash Dispensing: Fees and Charges","1","House of Commons","To ask the Chancellor of the Exchequer, what steps her Department is taking to help maintain the number of free-to-use cash machines.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","182537"
"http://data.parliament.uk/resources/1586278","Scotland Office","false","2023-02-22","<p>Ministers and officials from this department have attended a number of meetings with counterparts from the Department for Culture, Media and Sport, regarding the future of the King’s Theatre, Edinburgh.</p><p> </p><p>The UK Government appreciates the historical and cultural importance of this remarkable building. However, as culture is a devolved matter, any further funding campaign would need to be led by the Scottish Government.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2023-02-22T09:57:36.247Z","http://data.parliament.uk/resources/1586278/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-02-17","King's Theatre Edinburgh: Finance","1","House of Commons","To ask the Secretary of State for Scotland, if he will make an assessment of the potential merits of the provision of funding for the refurbishment of the Kings Theatre in Edinburgh.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","146885"
"http://data.parliament.uk/resources/1585945","Scotland Office","false","2023-02-24","<p>Following my decision to exercise section 35 of the Scotland Act 1998 with regard to the Scottish Government’s Gender Recognition Reform Bill, I met with the Cabinet Secretary for Social Justice, Housing and Local Government on 24 January. I made clear it is now for the Scottish Government to bring forward a bill that addresses the adverse effects set out in the order and accompanying Statement of Reasons. The Scotland Act 1998 specifically provides for a reconsideration stage in the Scottish Parliament for these circumstances. I made a statement in the House on 17 January setting out the UK Government’s position, which remains unchanged.</p><p><strong> </strong></p>","Dumfries and Galloway","Mr Alister Jack",,"2023-02-24T10:39:19.783Z","http://data.parliament.uk/resources/1585945/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-02-09","Scotland Office: Scotland Act 1998","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings of (a) officials and (b) Ministers in his Department with the Scottish Government on Section 35 of the Scotland Act 1998 have (i) been scheduled and (ii) taken place since 1 January 2023; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","143719"
"http://data.parliament.uk/resources/1582906","Scotland Office","false","2023-02-08","<p>The UK Government raised a number of concerns relating to the impact of the Scottish Government’s proposals with the Scottish Government, in advance of the legislation passing in the Scottish Parliament. UK government officials engaged with their Scottish counterparts through the Bill’s passage. The Minister for Women and Equalities wrote to and met with the Cabinet Secretary while the Bill was still in the Scottish Parliament, outlining her concerns with the GRR Bill as it stood. It is now for the Scottish Government to bring forward a bill that addresses the adverse effects as set out in the Statement of Reasons. The Scotland Act 1998 specifically provides for a reconsideration stage in the Scottish Parliament for these circumstances.</p><p> </p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2023-02-08T09:47:14.227Z","http://data.parliament.uk/resources/1582906/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-02-01","Scotland Office: Gender Recognition Reform (Scotland) Bill (SP)","1","House of Commons","To ask the Secretary of State for Scotland, how many meetings the Scotland Office had with the Scottish Government on the Gender Recognition Reform (Scotland Bill) prior to the Section 35 order being invoked.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","137803"
"http://data.parliament.uk/resources/1581861","Scotland Office","false","2023-02-06","<p>Following the Supreme Court judgement, I confirmed to the Deputy First Minister John Swinney that my officials, and those in the Office of the Advocate General for Scotland, were ready to engage further in relation to the work by the Scottish Government on amendments to bring their Bill within the legislative competence of the Scottish Parliament.</p><p>UKG officials have been looking at Scottish Government proposals which are intended to comply with the judgement.</p><p>It has always been the responsibility of the Scottish Government to determine how they will comply with the requirements of the Supreme Court judgement. The Scottish Government have yet to formally set out how they plan to proceed.</p><p> </p>","Dumfries and Galloway","Mr Alister Jack",,"2023-02-06T10:15:46.897Z","http://data.parliament.uk/resources/1581861/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2023-01-30","UN Convention on the Rights of the Child: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, whether the Government has received written amendments from the Scottish Government on the United Nations Convention on the Rights of the Child (Incorporation) (Scotland) Bill; and what discussions the Government has had with the Scottish Government on devolved legislative competence in relation to that Bill..","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","135210"
"http://data.parliament.uk/resources/1568753","Home Office","false","2023-01-26","<p>The Home Office publishes data on Entry clearance visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803717879%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VqYqbaGckkUM0SvMClSSCioM5Xvfn8W%2FhW%2FfNPjXTDw%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of applications and grants for International Agreement visas (formerly Tier 5) are published in Vis_D01 and Vis_D02, respectively, of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022%2Flist-of-tables%23entry-clearance-visas&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803874520%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TmeJVnd%2BuKKYMzGWROpJoX3N2lZQt4pgIqh2tQn%2FZzY%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes detailed dataset.</a> Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p> </p><p>The latest data relates up to and including September 2022. Please note that the data cannot be disaggregated by employer or occupation.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803874520%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xVndDB8gSjSyqzKB3xwB08C5%2FsmVs52CsGoYJSOxdsY%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","127739","2023-01-26T16:27:20.147Z","http://data.parliament.uk/resources/1568753/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-19","Visas: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for International Agreement Visas (Temporary Work), formerly known as Tier 5 Visas, were received from nationals from EU countries and from non-EU countries seeking to volunteer for charities in the UK as international volunteers in (a) 2020-21 and (b) 21–2022.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127738"
"http://data.parliament.uk/resources/1568754","Home Office","false","2023-01-26","<p>The Home Office publishes data on Entry clearance visas in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fimmigration-statistics-quarterly-release&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803717879%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=VqYqbaGckkUM0SvMClSSCioM5Xvfn8W%2FhW%2FfNPjXTDw%3D&amp;reserved=0" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of applications and grants for International Agreement visas (formerly Tier 5) are published in Vis_D01 and Vis_D02, respectively, of the <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022%2Flist-of-tables%23entry-clearance-visas&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803874520%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=TmeJVnd%2BuKKYMzGWROpJoX3N2lZQt4pgIqh2tQn%2FZzY%3D&amp;reserved=0" target="_blank">Entry clearance visas applications and outcomes detailed dataset.</a> Information on how to use the dataset can be found in the ‘Notes’ page of the workbook.</p><p> </p><p>The latest data relates up to and including September 2022. Please note that the data cannot be disaggregated by employer or occupation.</p><p> </p><p>Information on future Home Office statistical release dates can be found in the ‘<a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fsearch%2Fresearch-and-statistics%3Fkeywords%3Dimmigration%26content_store_document_type%3Dupcoming_statistics%26organisations%255B%255D%3Dhome-office%26order%3Drelevance&amp;data=05%7C01%7CSheffieldWorkRoutes.PQandFOI%40homeoffice.gov.uk%7C003faec975eb4dfeb6ee08dafadac849%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638098114803874520%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=xVndDB8gSjSyqzKB3xwB08C5%2FsmVs52CsGoYJSOxdsY%3D&amp;reserved=0" target="_blank">Research and statistics calendar</a>’.</p>","Newark","Robert Jenrick","127738","2023-01-26T16:27:20.197Z","http://data.parliament.uk/resources/1568754/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-19","Visas: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, how many nationals from EU countries and from non-EU countries were granted International Agreement Visas (Temporary Work), formerly known as Tier 5 Visas, to volunteer for charities in the UK as international volunteers in (a) 2020-2021, and (b) 2021-2022.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127739"
"http://data.parliament.uk/resources/1568755","Home Office","false","2023-01-26","<p>The Home Office does not routinely publish data on immigration health surcharges broken down by visa routes.</p>","Newark","Robert Jenrick",,"2023-01-26T16:31:02.667Z","http://data.parliament.uk/resources/1568755/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-19","Visas: Charities","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount paid was for immigration health surcharges by people granted International Agreement Visas (Temporary Work), formerly known as Tier 5 Visas, to volunteer for charities in the UK as international volunteers in (a) 2020-21 and (b) 2021–22.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","127740"
"http://data.parliament.uk/resources/1564520","Home Office","false","2023-01-20","<p>The Government does not agree with the High Court judgment of 21 December in the judicial review proceedings brought by the Independent Monitoring Authority relating to the EU Settlement Scheme (EUSS) and intends to appeal. It would not be appropriate to comment further at this stage.</p><p> </p><p>EUSS pre-settled status holders should continue to apply for settled status as soon as they are eligible.</p><p> </p><p>EUSS documentary requirements for travel to the UK are unchanged. Visa nationals with EUSS status should use a valid Biometric Residence Card in conjunction with their passport. EEA and Swiss nationals with EUSS status can travel with a valid passport or national ID card, and other non-visa nationals with status can travel with their valid passport.</p>","Newark","Robert Jenrick",,"2023-01-20T09:53:14.333Z","http://data.parliament.uk/resources/1564520/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-06","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the case of Independent Monitoring Authority v Secretary of State for the Home Department [2022] EWHC 3274 (Admin), of 21 December 2022, what assessment she has made of the implications for her policies of that judgment; whether she plans to allow people with leave to remain to freely travel to the UK; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","117563"
