"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136869","Department of Health and Social Care","false","2019-07-11","<p>Future funding for local authorities’ public health responsibilities will be considered carefully in the next spending review, taking full account of the available evidence.</p>","South Ribble","Seema Kennedy",,"2019-07-11T15:23:41.687Z","http://data.parliament.uk/resources/1136869/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-04","Public Health: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that public health funding is increased as part of the Government’s spending review.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","273408"
"http://data.parliament.uk/resources/1135766","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for the Government’s planning policies for England and how these should be applied. Defra works with MHCLG to ensure policies relating to air quality management are embedded in their National Planning Policy Framework. We are exploring options to address emissions from construction materials as announced in the Clean Air Strategy.</p><p> </p><p>Defra’s Construction Code of Practice for the Sustainable Use of Soil on Construction Sites is a practical guide to assist anyone involved in the construction industry to protect the soil resources with which they work. The Environment Agency have published a guide Land contamination: risk management that can be used in the in the planning regime to ensure existing land contamination is dealt with appropriately during the development process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:41:49.52Z","http://data.parliament.uk/resources/1135766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the effect of house building on (a) air and (b) soil pollution.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271448"
"http://data.parliament.uk/resources/1135771","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271480","2019-07-10T12:59:13.12Z","http://data.parliament.uk/resources/1135771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to ban disposable barbecues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271453"
"http://data.parliament.uk/resources/1135772","Department for Education","false","2019-07-08","<p>The government remains committed to continuing to support all carers to provide care as they would wish in a way that supports their own health, wellbeing and life chances. In June 2018, the Department of Health and Social Care (DHSC) published the Carers Action Plan, a cross-government programme of targeted work to support all carers, including young carers.</p><p> </p><p>DHSC has been working with The Children’s Society to identify and publicise effective practices to local authorities to support young adult carers to make positives transitions between the ages of 16-24. To this end, ‘Shaping our Future: Improving Assessment and Support for Young Carers’ Transition to Adulthood’ was published in June 2019.</p><p> </p><p>Further to the reply to PQ <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=237696" target="_blank">237696</a>, the government is clear that the Care Act (2014) does place duties on local authorities to undertake transition assessments, and that Care and Support Statutory Guidance sets out how these duties should be met.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-07-08T16:13:38.1Z","http://data.parliament.uk/resources/1135772/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-01","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that local authorities fulfil their statutory duties under section 63 of the Care Act 2014 to provide transition assessments for young carers.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271454"
"http://data.parliament.uk/resources/1135838","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271453","2019-07-10T12:59:13.167Z","http://data.parliament.uk/resources/1135838/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made a recent assessment of the effect on the environment of the use of disposable barbecues; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271480"
"http://data.parliament.uk/resources/1135840","Foreign and Commonwealth Office","false","2019-07-08","<p>​The UK Government has raised Mr Öcalan’s case with the Turkish authorities a number of times. I raised the issue with the Turkish Ambassador on 13 May. I welcome the fact that Mr Öcalan has since been granted access to lawyers on at least two separate occasions and that the hunger strikes undertaken by some of his supporters have now come to an end. I also note that the Council of Europe Committee for the Prevention of Torture paid a further visit to Imrali prison in mid-May, and that the Turkish Minister of Justice recently lifted the court restriction on lawyers' visits there. Whilst I welcome these positive developments, it is important to reiterate that Mr Öcalan remains in our view a convicted terrorist and we condemn the acts of violence perpetrated by the Kurdish Workers’ Party as we condemn all forms of terrorism.</p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2019-07-08T14:15:36.96Z","http://data.parliament.uk/resources/1135840/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Abdullah Öcalan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 2 May 2019 to Question 248721, whether he has had meetings with the Turkish Government since 2 May 2019 to raise the issue of Abdullah Öcalan's access to lawyers and family visits; and if he will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271481"
"http://data.parliament.uk/resources/1135542","Prime Minister","false","2019-07-03","<p>I refer the Hon Member to the answer I gave her during my statement on the G20.</p>","Maidenhead","Mrs Theresa May",,"2019-07-03T14:32:40.643Z","http://data.parliament.uk/resources/1135542/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2019-06-28","Climate Change","1","House of Commons","To ask the Prime Minister, with reference to her oral contribution of 26 June 2019, Official Report, column 650, what the evidential basis is for her statement that the Labour party in the House of Lords is trying to block the net zero 2050 legislation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","270779"
"http://data.parliament.uk/resources/1134820","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>Our view is that behaviour which is illegal or unacceptable offline should be treated the same online. The Online Harms White Paper sets out our plans for world-leading legislation to make the UK the safest place in the world to be online, through establishing a statutory duty of care that will be enforced by an independent regulator. Companies will be held to account for tackling a comprehensive set of online harms, both those which are illegal and also behaviours that may not be illegal but are nonetheless highly damaging to individuals and society.</p><p> </p><p>We are also ensuring that the criminal law is fit for purpose to deal with online harms. The Department for Digital, Culture, Media, and Sport and the Ministry of Justice have now engaged the Law Commission on a second phase of their review of abusive and offensive online communications. The Law Commission will review existing communications offences and make recommendations about options for reform. This will include considering whether co-ordinated harassment by groups of people online could be more effectively dealt with by the criminal law. The Law Commission will also look at criminal law around non-consensual taking and sharing of intimate images, considering existing offences and identifying whether there are any gaps in the protection already offered to victims. The Law Commission will make recommendations to ensure that criminal law provides consistent and effective protection against such behaviour.</p>","Stourbridge","Margot James",,"2019-07-04T09:28:15.513Z","http://data.parliament.uk/resources/1134820/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to regulate online activity to bring it into line with activity that would be considered to be illegal if it were conducted offline.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269750"
"http://data.parliament.uk/resources/1134439","Department for Environment, Food and Rural Affairs","false","2019-07-03","<p>The A24 trap is not approved for trapping hedgehogs. We are confident that hedgehogs can be effectively and safely excluded from the Goodnature A24 trap when it is set according to manufacturer’s instructions and, as is required by law, an excluder tunnel is used. We are also not aware of any evidence which suggests the A24 trap or the excluder tunnel has any impact on hedgehogs.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-03T12:00:55.223Z","http://data.parliament.uk/resources/1134439/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-25","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment there has been of the risk that A24 traps pose to hedgehog populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269077"
"http://data.parliament.uk/resources/1134534","Department for Transport","false","2019-07-01","<p>This varies according to the mode of transport that each company operates.</p><p> </p><p>The Office of Rail and Road monitors compliance by train operating companies, the Civil Aviation Authority monitors compliance by airports and airlines, the Maritime and Coastguard Agency monitors compliance by maritime operators, the Driver and Vehicle Standards Agency monitors compliance by bus operators, and each local authority monitors compliance by taxi and private hire vehicle operators in their authority.</p>","Wealden","Ms Nusrat Ghani",,"2019-07-01T14:37:29.943Z","http://data.parliament.uk/resources/1134534/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-06-25","Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, who is responsible for monitoring compliance by transport companies with the law on disability access.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","269078"
