"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147916","Foreign and Commonwealth Office","false","2019-10-07","<p>We recognise that there are human rights concerns in both India-administered-Kashmir and Pakistan-administered-Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegation of human rights abuse is deeply concerning and must be investigated thoroughly, promptly and transparently. The continued use of detentions and the continued restrictions on communications are worrying. It is important that individual rights are fully respected and that there is constructive dialogue with affected communities. We have raised our concerns with the Governments of India and Pakistan.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:00:26.107Z","http://data.parliament.uk/resources/1147916/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in Jammu and Kashmir; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","293427"
"http://data.parliament.uk/resources/1147919","Foreign and Commonwealth Office","false","2019-10-07","<p>We are following the situation in Kashmir closely and are in regular contact with the Governments of India and Pakistan. The Foreign Secretary has raised his concerns about the situation with the Indian Minister for External Affairs Dr Jaishankar. In addition to this the Prime Minister has spoken to both Prime Minister Modi and Prime Minister Imran Khan about the situation, underlining the importance of maintaining dialogue. Most recently he discussed the issue with Prime Minister Khan in New York on 23 September. The Minister of State responsible for South Asia has also had regular engagement with the Indian and Pakistani High Commissioners and raised the situation in Kashmir with Minister Naqvi during their meeting in New Delhi on 3 October. Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:33:01.237Z","http://data.parliament.uk/resources/1147919/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterparts in (a) India and (b) Pakistan on the situation in Jammu and Kashmir.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","293428"
"http://data.parliament.uk/resources/1147922","Foreign and Commonwealth Office","false","2019-10-07","<p>I refer the honourable member to PQ 293428.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:37:45.35Z","http://data.parliament.uk/resources/1147922/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Kashmir: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the situation in Jammu and Kashmir.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","293429"
"http://data.parliament.uk/resources/1147928","Foreign and Commonwealth Office","false","2019-10-07","<p>We have regular contact with the Government of Pakistan at all levels. The most recent high level contact was on 23 September, when the Prime Minister met Prime Minister Imran Khan in the margins of the UN General Assembly. They discussed the strong bilateral relations between the UK and Pakistan, Kashmir, the upcoming visit of the Duke and Duchess of Cambridge and regional issues, including tensions with Iran and peace efforts in Afghanistan.​</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T15:43:41.963Z","http://data.parliament.uk/resources/1147928/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Pakistan: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Pakistani counterpart; and what was discussed at that meeting.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","293430"
"http://data.parliament.uk/resources/1147929","Foreign and Commonwealth Office","false","2019-10-07","<p>We have regular contact with the Government of India at all levels. The Foreign Secretary met the Indian Minister of External Affairs Dr Jaishankar on 1 August at the ASEAN Foreign Ministers’ meeting in Bangkok. The Foreign Ministers discussed a range of issues including UK-India bilateral relations, regional issues and opportunities for the future. They have spoken on the telephone subsequently.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T14:58:03.167Z","http://data.parliament.uk/resources/1147929/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","India: Diplomatic Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last met his Indian counterpart; and what was discussed at that meeting.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","293431"
"http://data.parliament.uk/resources/1134968","Department for Digital, Culture, Media and Sport","false","2019-07-04","<p>The BBC is operationally and editorially independent from government and the government cannot intervene in the BBC’s day-to-day operations, including distribution.</p><p> </p><p> </p><p>We understand that, where BBC channels are made available without the BBC’s permission outside of the UK, it will take appropriate action to close these services down.</p>","Stourbridge","Margot James","2019-07-04T09:32:06.093Z","http://data.parliament.uk/resources/1134968/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-26","BBC: Broadcasting Programmes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC on proposals to reduce the availability of BBC 3 and BBC 4 television channels for people living outside the UK.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","269602"
"http://data.parliament.uk/resources/1125731","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day&quot;</p>","Torbay","Kevin Foster","2019-05-14T14:36:59.003Z","http://data.parliament.uk/resources/1125731/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will respond to (a) the letter sent to him on 28 April by the organisation New Europeans, (b) Early Day motion 2357, tabled on 1 May and (c) the oral contribution of the hon. Member for Ilford South, of 9 May 2019 on EU citizens voting in the European election on 23 May 2019.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252484"
"http://data.parliament.uk/resources/1125737","Cabinet Office","false","2019-05-14","<p>The latest date in which an EU citizen can submit a UC1 form to register as an elector in the European Parliament elections is 12 working days before the date of the election. This is based on regulations contained within Representation of the People Act 1983, Representation of the People (England and Wales) Regulations 2001, Representation of the People (Scotland) Regulations 2001, and Representation of the People (Northern Ireland) Regulations 2008.</p><p> </p><p>The rules governing the conduct of European Parliament elections provide for poll cards only to be sent to individuals who are registered to vote in the poll or an individual who has been appointed to vote as proxy for an elector. There is no provision for poll cards to be issued to any other individuals.</p><p> </p><p>Council Directive 93/109/EC requires all Member States to send the details of any EU citizens' declarations to their Home State to ensure an EU citizen does not vote twice, both here and in another EU country. The Council Directive specifies that this has to be done &quot;sufficiently in advance of polling day.</p>","Torbay","Kevin Foster","2019-05-14T14:37:53.99Z","http://data.parliament.uk/resources/1125737/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-09","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to ensure that EU citizens in the UK who wish to vote in the EU elections are able to do so by (a) making the UC1 form which EU citizens need to complete in order to declare they are not voting in another EU member state available at all polling stations on 23 May 2019; (b) instructing all local authorities to write by first-class mail to EU citizens to inform them they will be able to vote by filling in a UC1 form which will be available at polling stations; and (c) directing local authorities to send polling cards to all EU citizens and not just those who have completed and returned the UC1 form.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","252485"
"http://data.parliament.uk/resources/1123699","Cabinet Office","false","2019-05-07","<p>A list of Executive Agencies is included in Public Bodies 2018-19. This can be found by following this link:</p><p><a href="https://www.gov.uk/government/publications/public-bodies-2018-19-report" target="_blank">https://www.gov.uk/government/publications/public-bodies-2018-19-report</a></p><p>Alternatively, a copy is also available in the House Library using the following details: <strong>Public Bodies 2018-19: 2019-0385</strong></p>","Hertsmere","Oliver Dowden","2019-05-07T15:06:32.183Z","http://data.parliament.uk/resources/1123699/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-04-29","Civil Service Agencies","1","House of Commons","To ask the Minister for the Cabinet Office, if he will list all current Executive Agencies.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","248565"
"http://data.parliament.uk/resources/1109527","Scotland Office","false","2019-04-11","<p>Under the current Immigration Rules there are two routes available for non-EU nationals. The first, Tier 2 Ministers of Religion, is for those playing a leading role as faith leaders in our religious institutions. The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. Our intention is to continue to attract those who bring a range of skills, including those who make valuable contributions to the enjoyment of faith and community across the UK.</p><p><strong> </strong></p><p>Late last year I met Archbishop Philip Tartaglia, the Metropolitan Archbishop of Glasgow and President of the Bishops’ Conference, and discussed a number of issues with him, including the UK’s forthcoming exit from the European Union. Since then the Government has published its White Paper on the future immigration system, and I fully expect the Roman Catholic Church in Scotland will wish to engage with the Home Office on its particular circumstances and requirements.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2019-04-11T10:05:32.623Z","http://data.parliament.uk/resources/1109527/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-04-03","Migrant Workers: Clergy","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Roman Catholic hierarchy in Scotland about their ability to host for indefinite periods seconded clergy from (a) Poland and (b) other EU Member States after the UK leaves the EU; and if he will make a statement.","false","Biography information for Mike Gapes","Ilford South","Mike Gapes","240468"
