"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720732","Ministry of Justice","false","2017-04-24","<p>The government has now submitted its evidence to the Prison Service Pay Review Body (PSPRB), which outlines the pay proposals for all operational prison staff for 2017/18, following extensive talks with both the Prison Officers’ Association (POA) and the Prison Governors’ Association (PGA).</p>","East Surrey","Mr Sam Gyimah",,"2017-04-24T10:26:12.477Z","http://data.parliament.uk/resources/720732/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/720732/answer",,,,,"54","Justice","Justice","2017-04-13","Prison Officers: Pay","1","House of Commons","To ask the Secretary of State for Justice, whether she has submitted evidence to the Prison Officers Pay Review Body; and what the reasons were for the time taken for that submission.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","70588"
"http://data.parliament.uk/resources/707696","Ministry of Justice","false","2017-03-13","<p>The Government respects and values the role of the independent Prison Service Pay Review Body (PSPRB) as a compensatory mechanism for Operational staff within the Prison Service for whom the inducement to participate in industrial action is prohibited by law.</p><p> </p><p>The PSPRB members are independently appointed through the Public Appointments Team and the panel makes independent recommendations having considered evidence from both NOMS, in agreement with wider Government, and trade unions.</p>","East Surrey","Mr Sam Gyimah",,"2017-03-13T18:05:46.073Z","http://data.parliament.uk/resources/707696/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/707696/answer",,,,,"54","Justice","Justice","2017-03-03","Prison Officers: Pay","1","House of Commons","To ask the Secretary of State for Justice, what steps she plans to take to ensure the independence of the Prison Officers' Pay Review Body from (a) prison service management and (b) Government.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","66425"
"http://data.parliament.uk/resources/706645","HM Treasury","false","2017-03-06","<p>The Government has considered the impact on all benefits and tax credits rates that are included in the four year uprating freeze. The Government has published an impact assessment at:</p><p>http://www.parliament.uk/documents/impact-assessments/IA15-006C.pdf</p>","South West Hertfordshire","Mr David Gauke","66159 ; 66165 ; 66179","2017-03-06T15:22:45.57Z","http://data.parliament.uk/resources/706645/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/706645/answer",,,,,"14","Treasury","CaTreasury","2017-03-01","Social Security Benefits: Blaydon","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of freezing rates of child benefit and child tax credit on families in Blaydon constituency.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","66164"
"http://data.parliament.uk/resources/706239","Home Office","false","2017-03-08","<p>All applications for leave to remain in the UK are considered on their individual merits and in line with the Immigration Rules. We expect those with no legal right to remain in the country to leave. Mrs Clennell has had no legal basis to remain in the UK since July 2014.</p><p>Mrs Clennell has spent the majority of her life, including her married life, in Singapore. She was granted indefinite leave to remain in 1992 but this lapsed after she went on to live outside the UK for more than two years. Mrs Clennell last entered the UK as a visitor in 2013 and went on to make an application to remain as the spouse of her husband in 2013. This was refused and her appeal rights were exhausted on 10 July 2014. It is right that we expect those with no legal right to remain to leave the UK.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-08T17:38:08.203Z","http://data.parliament.uk/resources/706239/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/706239/answer",,,,,"1","Home Office","Home Office","2017-02-28","Irene Clennell","1","House of Commons","To ask the Secretary of State for the Home Department, on what grounds the order for the deportation to Singapore of Irene Clennell was given.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","66036"
"http://data.parliament.uk/resources/705697","Northern Ireland Office","false","2017-03-07","<p>The UK unreservedly condemns the use of torture or inhuman treatment. We work hard with our international partners to eradicate this abhorrent practice. We have consistently made clear our absolute opposition to torture and our determination to combat it wherever and whenever it occurs.</p><p> </p><p>Preventing torture and tackling impunity for those who torture are essential components of safeguarding our security and are integral to a fair legal system and the rule of law.</p><p> </p><p>The UK abides by its commitments under international law and expects all countries to comply with their international legal obligations.</p><p> </p><p>The UK Government, including the intelligence and security agencies, never uses torture for any purpose, including to obtain information.</p><p> </p><p>As in any circumstances, if anyone has evidence of any wrongdoing, that should be brought to the attention of the appropriate authorities for investigation.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2017-03-07T11:23:20.25Z","http://data.parliament.uk/resources/705697/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/705697/answer",,,,,"21","Northern Ireland","Northern Ireland","2017-02-27","Detainees: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he has taken to investigate allegations on Channel 4's Dispatches programme of 4 February 2017 that members of the armed forces and the RUC were involved in waterboarding detained persons in Northern Ireland in 1972.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","65783"
"http://data.parliament.uk/resources/693737","Department for Environment, Food and Rural Affairs","false","2017-03-01","<p>We are currently running a consultation on our proposals which end on 28th February 2017. The US ban has not yet come into force, but we will continue to monitor its progress and look to learn any lessons from its approach.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-03-01T13:07:17.677Z","http://data.parliament.uk/resources/693737/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/693737/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-02-23","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that the ban on the use of microbeads, announced by her Department on 3 September 2016, is comprehensive and effective; and if she will inform the House of the lessons learned from the ban on those products in the US.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","65281"
"http://data.parliament.uk/resources/678516","Department for Communities and Local Government","false","2017-02-01","<p>Any healthcare provider which is a charity and using their property wholly or mainly for charitable purposes will be entitled to 80% mandatory rate relief. Charities in the healthcare sector make an important contribution to our society and it is right they should benefit from mandatory rate relief.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Nuneaton","Mr Marcus Jones","61562","2017-02-01T15:02:41.65Z","http://data.parliament.uk/resources/678516/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/678516/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","Health Services: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the reasons are for business rate relief (a) being provided to private health companies and (b) not being provided to publicly funded health services.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","61561"
"http://data.parliament.uk/resources/678517","Department for Communities and Local Government","false","2017-02-01","<p>Any healthcare provider which is a charity and using their property wholly or mainly for charitable purposes will be entitled to 80% mandatory rate relief. Charities in the healthcare sector make an important contribution to our society and it is right they should benefit from mandatory rate relief.</p><p>NHS properties, like almost all other buildings occupied by public bodies, have been subject to non-domestic rates since they were introduced. Operational costs related to property are taken into account at spending reviews in determining the overall level of funding for the NHS.</p><p>A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to public bodies such as the NHS.</p>","Nuneaton","Mr Marcus Jones","61561","2017-02-01T15:02:41.813Z","http://data.parliament.uk/resources/678517/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/678517/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-25","NHS: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he has made an assessment of the effect of the level of business rates on NHS budgets.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","61562"
"http://data.parliament.uk/resources/677594","Ministry of Justice","false","2017-02-01","<p>Prison Rules require prisons to actively encourage prisoners to maintain outside contacts and meaningful family ties.</p><p> </p><p>Prisoners also have a statutory entitlement to send and receive letters and are entitled to one free letter to inform someone they are being transferred. They are also given the access to make a telephone call on the day of their arrival to a new prison to inform their family of their new location if they have not been able to do so in advance. It is the prisoners’ responsibility to advise their family if they are transferring to another prison.</p><p> </p><p>The prisoner can make an appeal through the complaints system and is entitled to a reply, which should provide clear reasons for their decision. If they are not satisfied with their response they can write to the Prison Ombudsman. Families can also raise any concerns directly with the Prison.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2017-02-01T12:18:30.177Z","http://data.parliament.uk/resources/677594/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/677594/answer",,,,,"54","Justice","Justice","2017-01-23","Prisoners' Transfers","1","House of Commons","To ask the Secretary of State for Justice, whether it is her Department's policy to provide information to prisoners and their families in the event of their transfer to another prison; and by what mechanism prisoners and their families can appeal a prison transfer.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","61225"
"http://data.parliament.uk/resources/657967","Northern Ireland Office","false","2016-12-16","<p>The Northern Ireland Renewable Heat Incentive Scheme is the responsibility of the Northern Ireland Executive and not the Northern Ireland Office. The Northern Ireland Audit Office has responsibility for the financial and value for money audit of central government bodies in the Northern Ireland Executive.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-12-16T15:39:08.46Z","http://data.parliament.uk/resources/657967/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/657967/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/657967/answer/previousversion/27037","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-12-13","Northern Ireland Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the Northern Ireland Office Renewable Heating Incentive Scheme, published on 5 July 2016, what steps his Department is taking to support the Northern Ireland Executive to create an open and accountable process to investigate Renewable Heating Incentive overspend.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","57481"
