"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300073","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164593","2021-03-11T10:08:55.293Z","http://data.parliament.uk/resources/1300073/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Government plans to raise the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164592"
"http://data.parliament.uk/resources/1300074","Treasury","false","2021-03-11","<p>The normal minimum pension age is the minimum age at which most pension savers can access their pensions without incurring an unauthorised payments tax charge (unless they are retiring due to ill-health). The normal minimum pension age was set at 50 in 2006 when it was introduced and since then, life expectancy at birth for both men and women increased significantly. According to the latest data from the Office for National Statistics, life expectancy has also continued to increase since 2014, when the Coalition Government announced it would increase the normal minimum pension age from 55 to 57 in 2028.</p><p> </p><p>Increasing the normal minimum pension age reflects increases in longevity and changing expectations of how long individuals will remain in work and in retirement. Raising the normal minimum pension age to age 57 keeps it around 10 years behind state pension age, and could encourage individuals to save longer for their retirement, and so help ensure that individuals will have financial security in later life.</p><p> </p><p>In 2014 the Coalition Government announced that the normal minimum pension age would increase from age 55 to 57 in 2028, following a consultation on the appropriate normal minimum pension age for individuals to access their private pensions without incurring an unauthorised payments tax charge. On 11 February the Government published a consultation on the appropriate protection regime for individuals who have unqualified rights to access their pension before the minimum age. The consultation is open until 22 April 2021. The normal minimum pension age increase will not apply to the public service pension schemes for firefighters, police and the armed forces.</p>","Salisbury","John Glen","164592","2021-03-11T10:08:55.353Z","http://data.parliament.uk/resources/1300074/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-08","Pensions: Age","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment she has made of the potential merits of lowering the private pension age.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164593"
"http://data.parliament.uk/resources/1300077","Ministry of Housing, Communities and Local Government","false","2021-03-11","<p>Data on gender of customers is not collected in the operation of the Help to Buy: Equity Loan programme.</p>","Tamworth","Christopher Pincher",,"2021-03-11T17:44:14.697Z","http://data.parliament.uk/resources/1300077/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Help to Buy Scheme: Females","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of Help to Buy loans were given to women in each year since that scheme's introduction.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","164515"
"http://data.parliament.uk/resources/1300081","Department for Transport","false","2021-03-11","<p>The Department and Ministers have regular and frequent discussions with rail operators, Network Rail and other rail industry stakeholders about the implementation of the roadmap. This has included asking Sir Peter Hendy to advise on the preparedness of the public transport network to cope with the re-opening of schools on 8 March 2021.</p>","Daventry","Chris Heaton-Harris",,"2021-03-11T08:58:23.067Z","http://data.parliament.uk/resources/1300081/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-03-08","Railways: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) rail operators and (b) Network Rail on preparations for the implementation of the roadmap out of covid-19 lockdown.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164599"
"http://data.parliament.uk/resources/1300085","Treasury","false","2021-03-11","<p>Households spend a significant amount of their total spending on transport fuels, and fuel costs are a factor in helping the competitiveness of British businesses. These are particularly important considerations in light of the ongoing COVID-19 pandemic with households moving away from public transport towards using their own vehicles to avoid furthering the virus’ spread. As set out at the Budget, future fuel duty rates will be considered in the context of the UK’s commitment to reach net-zero emissions by 2050.</p><p> </p><p>The government is taking action to reduce carbon dioxide emissions and improve air quality through Vehicle Excise Duty and the Company Car Tax system. As announced in the Ten Point Plan, the UK will end the sale of new petrol and diesel cars and vans by 2030, ten years earlier than planned. The transition away from petrol and diesel cars and vans will make a vital contribution to meeting our Net Zero commitment.</p><p> </p><p>Rail fares increased by 1% above inflation (2.6%) on 1 March 2021 – this is the lowest actual increase in four years. A small rise is necessary to ensure crucial investment in our railways. The government temporarily froze fares, enabling passengers to purchase tickets at a lower price until 28 February. Passenger demand has fallen dramatically over the last year and its recovery is uncertain. The government will continue to work closely with industry on initiatives to support demand and revenue recovery when the time is right, including actively working with train operators to develop a solution that offers better value and convenience for those who commute flexibly.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2021-03-11T08:53:02.7Z","http://data.parliament.uk/resources/1300085/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-03-08","Transport: Environment Protection","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the environmental impact of freezing fuel duty while raising rail fares above the level of inflation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","164604"
"http://data.parliament.uk/resources/1300091","Department for Environment, Food and Rural Affairs","false","2021-03-11","<p>The latest ‘Review of the Population and Conservation Status of British Mammals’ estimates the hedgehog populations in the UK is 522,000.</p><p> </p><p>Wildlife policy is a devolved issue and this response is with regard to England only.</p><p>The Wildlife and Countryside Act 1981 sets out a legal duty for the Joint Nature Conservation Committee (JNCC) to undertake a review of Schedule 5 and 8 (protected species) every five years to determine whether any further species warrant inclusion, and for the Secretary of State to lay this advice before Parliament. This review process is science led and evidence based, with criteria for consideration of species agreed across the jurisdictions of the UK. The JNCC is currently reviewing schedule 5 and will make recommendations for any additions at the end of this year.</p>","Taunton Deane","Rebecca Pow",,"2021-03-11T14:38:25.3Z","http://data.parliament.uk/resources/1300091/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-08","Hedgehogs: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of hedgehog numbers in the UK; and if he will take steps to move hedgehogs to schedule 5 of the Wildlife and Countryside Act 1981 to strengthen their protections.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","164682"
"http://data.parliament.uk/resources/1300093","Home Office","false","2021-03-11","<p>UK Visa and Citizenship Application Service (UKVCAS) centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). SSL operate a core service point, offering free appointments in Cardiff Bay, approximately one hour away from Bristol. SSL also operate an enhanced service point in Bristol, the Kingswood enhanced service point, where customers can choose to enrol their biometrics and avail themselves of the other services included within the additional charge.</p><p>It is not economically viable to have a core UKVCAS site offering free appointments in every region. When the UKVCAS service was incepted, SSL undertook market research to identify service point locations; they found c.62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles.</p><p>Whilst there are no immediate plans to open a UKVCAS core site in Bristol, service point locations are not fixed and are designed to evolve with demand. Where SSL find there is excess demand for appointments, they work to increase capacity at existing sites and open new sites in the region to ensure all customers are able to book an appointment. Since the start of the contract, several new sites have opened to meet customer demand.</p>","Torbay","Kevin Foster",,"2021-03-11T15:22:03.92Z","http://data.parliament.uk/resources/1300093/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2021-03-08","Biometrics: Bristol","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to extend the provision of free biometric enrolment services to include a Core Service Point in the City of Bristol.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","164517"
"http://data.parliament.uk/resources/1300094","Ministry of Housing, Communities and Local Government","false","2021-03-11","<p>Comprehensive governance and assurance systems are in place both in my Department and at Homes England to manage delivery. Further expert support is provided by the Infrastructure and Projects Authority.</p>","Tamworth","Christopher Pincher","164535","2021-03-11T17:47:26.277Z","http://data.parliament.uk/resources/1300094/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to review the progress of projects supported by the Housing Infrastructure Fund.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","164533"
"http://data.parliament.uk/resources/1300095","Ministry of Housing, Communities and Local Government","false","2021-03-11","<p>On 19 January 2021, a Written Statement was made in the House of Commons which set out the importance of maintaining progress to get up to date local plans in place by December 2023. The Written Statement also made it clear that I would consider contacting those authorities where delays to plan-making have occurred to discuss the reasons why this has happened and actions to be undertaken. I have subsequently contacted a number of authorities where delays have occurred, and meetings are currently taking place with them in order to identify what support the Department can offer to help ensure that those areas can benefit from an up to date plan as soon as possible.</p>","Tamworth","Christopher Pincher",,"2021-03-11T17:45:38.203Z","http://data.parliament.uk/resources/1300095/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support local authorities to complete their Local Plans.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","164534"
"http://data.parliament.uk/resources/1300096","Ministry of Housing, Communities and Local Government","false","2021-03-11","<p>Comprehensive governance and assurance systems are in place both in my Department and at Homes England to manage delivery. Further expert support is provided by the Infrastructure and Projects Authority.</p>","Tamworth","Christopher Pincher","164533","2021-03-11T17:47:26.33Z","http://data.parliament.uk/resources/1300096/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Housing Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to ensure projects supported under the Housing Infrastructure Fund are completed on time and to budget.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","164535"
