"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041772","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>Solar projects recorded on the Renewable Energy Planning Database (REPD) in each quarter since 2014 are in the following table. Please note that the management of the REPD changed in October 2014 and the historical data for 2013 and 2014 Q1 is not available.</p><p> </p><p>As part of the new contract for administering the REPD at the start of Q4 2014, the data parameters were changed to increase the minimum installed capacity from 0.001MW to 1MW. Therefore, the data shown from Q4 2014 onwards includes only those schemes with an installed capacity 1MW or above until Q4 2018 when projects over 150kW started to be included.</p>","Devizes","Claire Perry",,"2019-01-21T18:06:15.137Z","http://data.parliament.uk/resources/1041772/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1041772/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many solar-based projects were on the Renewal Energy Planning Database in each quarter of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","208941"
"http://data.parliament.uk/resources/1042261","Department of Health and Social Care","false","2019-01-21","<p>We want to secure reciprocal arrangements in a ‘no deal’ exit, so that no-one faces sudden changes to how they obtain healthcare.</p><p> </p><p>The United Kingdom has made a generous unilateral offer to European Union citizens resident in the UK; through the EU settlement scheme, they will be able to work, study, and access benefits and services on broadly the same terms as now. We believe Member States have responsibilities and a duty of care towards UK nationals and are urging the EU and all its Member States to make the same commitment to protect the rights of UK nationals in the EU.</p><p> </p><p>The Healthcare (International Arrangements) Bill will give the Government the power to fund and arrange payments for healthcare for UK nationals (or former residents) outside of the UK, as well as to share the necessary data in relation to this.</p><p> </p><p>This will enable the Government to work to ensure reciprocal healthcare arrangements continue when we leave the EU, whether through arrangements with the EU as a whole or, individual arrangements with EU Member States.</p><p> </p><p>The UK and Irish Governments have both set out their firm intention to maintain current reciprocal access to local health services under the Common Travel Area framework, and work on this is at an advanced stage.</p><p> </p><p>We have informally approached other Member States and are prioritising those that are the major pensioner, worker and tourist destinations. We will shortly be writing to all EU Member States, along with the EU Commission, formally outlining our generous offer on reciprocal healthcare. This will be subject to ongoing discussions.</p>","Wimbledon","Stephen Hammond",,"2019-01-21T17:39:22.473Z","http://data.parliament.uk/resources/1042261/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1042261/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-16","British Nationals Abroad: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, which EU member states have indicated that UK citizens living in those countries would continue to be able to access local health services in the event that the UK leaves the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","209279"
"http://data.parliament.uk/resources/1042303","Cabinet Office","false","2019-01-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-01-21T17:25:11.557Z","http://data.parliament.uk/resources/1042303/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1042303/answer","PQ_209273 (2).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-01-16","Unemployed People: Speech and Language Disorders","1","House of Commons","To ask the Minister for the Cabinet Office, how many young unemployed people have speech, language and communication needs.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","209273"
"http://data.parliament.uk/resources/1042331","Prime Minister","false","2019-01-21","<p>This Government is committed to helping people improve their lives, while providing the right support for those who need it. In particular my Rt Hon. Friends, the Secretary of State for Work and Pensions, the Secretary of State for Health and Social Care, and the Secretary of State for Environment, Food and Rural Affairs are responsible for a wide range of actions in support of this.</p>","Maidenhead","Mrs Theresa May",,"2019-01-21T16:37:33.273Z","http://data.parliament.uk/resources/1042331/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1042331/answer",,,"23","Prime Minister","Prime Minister","2019-01-16","Poverty: Departmental Responsibilities","1","House of Commons","To ask the Prime Minister, if she will appoint a Minister with responsibility for poverty and hunger.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","209366"
"http://data.parliament.uk/resources/1042377","Prime Minister","false","2019-01-21","<p>I refer the Hon. Member to the answer, my Rt Hon. Friend the Secretary of State for Business, Energy, and Industrial Strategy gave to the Hon. Member in the Oral Statement on the Nuclear Update on 17 January 2019, Column 1351.</p>","Maidenhead","Mrs Theresa May",,"2019-01-21T16:39:24.323Z","http://data.parliament.uk/resources/1042377/answer","Biography information for Mrs Theresa May","http://data.parliament.uk/resources/1042377/answer",,,"23","Prime Minister","Prime Minister","2019-01-16","Wylfa Power Station","1","House of Commons","To ask the Prime Minister, if she will publish the minutes of her meeting with Japanese Prime MInister Shinzō Abe on 10 January 2019 on the proposed Wylfa Newydd power plant.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","209332"
"http://data.parliament.uk/resources/1042395","Treasury","false","2019-01-21","<p>Pool Betting Duty raises around £4m in revenue for the Exchequer per year. Cutting Pool Betting Duty to 1% could pose a risk to the public finances from a reduction in General Betting Duty revenue as bookmakers would have an incentive to switch their products from fixed odds bets to pools bets.</p><p> </p><p>It is unlikely to increase usage of the football pools which has been in long term decline due to the poplularity of other gambling products.</p>","Newark","Robert Jenrick",,"2019-01-21T16:33:19.65Z","http://data.parliament.uk/resources/1042395/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1042395/answer",,,"14","Treasury","Treasury","2019-01-16","Football Pools: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on the (a) finances and (b) usage of the football pools of the reduction in the pools duty from 15 per cent  to one per cent.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","209396"
"http://data.parliament.uk/resources/1041574","Treasury","false","2019-01-21","<p>On 28 November 2018, the government published a robust assessment of how exiting the EU may affect the UK economy in the long-run, detailing the effects on GDP, GDP per capita, exports and imports across four scenarios. This analysis is available on gov.uk.</p><p> </p><p>While the analysis does not seek to assess the effect of non-tariff barriers on consumer prices specifically, the lower GDP in the modelled no deal scenario compared to today's arrangements reflects the combined impact of trade frictions, including non-tariff barriers, on households' purchasing power as well as on firms' gross output and their productivity. The White Paper scenario would deliver significantly higher economic output compared to no deal.</p>","Central Devon","Mel Stride",,"2019-01-21T16:22:55.517Z","http://data.parliament.uk/resources/1041574/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1041574/answer",,,"14","Treasury","Treasury","2019-01-15","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of an increase in non-tariff barriers on consumer prices in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208741"
"http://data.parliament.uk/resources/1041599","Ministry of Defence","false","2019-01-21","<p>The numbers of Irish and Commonwealth citizens who have joined the Regular Armed Forces in the period 1 April 2008 to 31 March 2018 is provided below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Irish Regular Personnel</p></td><td><p>Commonwealth Regular Personnel</p></td></tr><tr><td><p>2008-09</p></td><td><p>40</p></td><td><p>1,470</p></td></tr><tr><td><p>2009-10</p></td><td><p>80</p></td><td><p>970</p></td></tr><tr><td><p>2010-11</p></td><td><p>80</p></td><td><p>450</p></td></tr><tr><td><p>2011-12</p></td><td><p>100</p></td><td><p>680</p></td></tr><tr><td><p>2012-13</p></td><td><p>110</p></td><td><p>720</p></td></tr><tr><td><p>2013-14</p></td><td><p>60</p></td><td><p>440</p></td></tr><tr><td><p>2014-15</p></td><td><p>100</p></td><td><p>120</p></td></tr><tr><td><p>2015-16</p></td><td><p>110</p></td><td><p>90</p></td></tr><tr><td><p>2016-17</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>2017-18</p></td><td><p>60</p></td><td><p>480</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>840</strong></p></td><td><p><strong>5,740</strong></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Notes:<ul><li>UK Regulars comprises Full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Employed Personnel and Non-Regular Permanent Staff</li><li>Figures have been rounded to the nearest 10. Figures ending in 5 have been rounded to the nearest 20 to avoid systemic bias</li></ul></p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","208803","2019-01-21T16:14:27.853Z","http://data.parliament.uk/resources/1041599/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1041599/answer",,,"11","Defence","Defence","2019-01-15","Republic of Ireland: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many Irish citizens have joined the British armed forces in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208802"
"http://data.parliament.uk/resources/1041600","Ministry of Defence","false","2019-01-21","<p>The numbers of Irish and Commonwealth citizens who have joined the Regular Armed Forces in the period 1 April 2008 to 31 March 2018 is provided below.</p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>Irish Regular Personnel</p></td><td><p>Commonwealth Regular Personnel</p></td></tr><tr><td><p>2008-09</p></td><td><p>40</p></td><td><p>1,470</p></td></tr><tr><td><p>2009-10</p></td><td><p>80</p></td><td><p>970</p></td></tr><tr><td><p>2010-11</p></td><td><p>80</p></td><td><p>450</p></td></tr><tr><td><p>2011-12</p></td><td><p>100</p></td><td><p>680</p></td></tr><tr><td><p>2012-13</p></td><td><p>110</p></td><td><p>720</p></td></tr><tr><td><p>2013-14</p></td><td><p>60</p></td><td><p>440</p></td></tr><tr><td><p>2014-15</p></td><td><p>100</p></td><td><p>120</p></td></tr><tr><td><p>2015-16</p></td><td><p>110</p></td><td><p>90</p></td></tr><tr><td><p>2016-17</p></td><td><p>80</p></td><td><p>320</p></td></tr><tr><td><p>2017-18</p></td><td><p>60</p></td><td><p>480</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>840</strong></p></td><td><p><strong>5,740</strong></p></td></tr><tr><td colspan="3"><p> </p></td></tr><tr><td colspan="3"><p>Notes:<ul><li>UK Regulars comprises Full-time Service personnel, including Nursing Services, but excluding Full Time Reserve Service personnel, Gurkhas, mobilised Reservists, Military Provost Guard Service, Locally Employed Personnel and Non-Regular Permanent Staff</li><li>Figures have been rounded to the nearest 10. Figures ending in 5 have been rounded to the nearest 20 to avoid systemic bias</li></ul></p></td></tr></tbody></table><p> </p>","Milton Keynes North","Mark Lancaster","208802","2019-01-21T16:14:27.907Z","http://data.parliament.uk/resources/1041600/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1041600/answer",,,"11","Defence","Defence","2019-01-15","Armed Forces: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Defence, how many Commonwealth citizens have joined the British armed forces in each of the last 10 years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","208803"
"http://data.parliament.uk/resources/1041610","Ministry of Justice","false","2019-01-21","<p>The Secretary of State for Justice has made no estimate. Individuals are not required to notify any third party that they have made a will and there is no central record of whether individuals have left a valid will when they die.</p><p> </p><p>The Government provides advice on making a will on the Gov.UK website – www.gov.uk/make-will.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-01-21T17:16:00.307Z","http://data.parliament.uk/resources/1041610/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1041610/answer",,,"54","Justice","Justice","2019-01-15","Wills: Older People","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of people over the age of 70 that have not made a will.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208775"
