"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/731122","Department for Culture, Media and Sport","false","2017-06-30","<p>We are committed to tackling digital exclusion. The Digital Skills and Inclusion chapter of the Digital Strategy, published in March of this year, describes some of the many ways in which we are working across government and with industry and the charity sector to address the digital divide.</p><p> </p><p>Responsibility for digital inclusion in Scotland is devolved, but the UK Government also funds Good Things Foundation to deliver the Future Digital Inclusion Programme. Good Things Foundation oversees the network of more than 5,000 UK Online Centres, including in Glasgow East.</p>","West Suffolk","Matt Hancock","2017-06-30T11:32:58.123Z","http://data.parliament.uk/resources/731122/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-21","Digital Technology: Glasgow East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to tackle digital exclusion in Glasgow East constituency.","false","Biography information for David Linden","Glasgow East","David Linden","90"
"http://data.parliament.uk/resources/731123","Foreign and Commonwealth Office","false","2017-06-29","<p>​The British Government is deeply concerned about the human rights situation in Zimbabwe, particularly the continuing harassment and detention of political activists ahead of Presidential elections in 2018. We frequently raise our concerns with the Zimbabwean government, urging it to end abuses and restore internationally accepted standards. Our Ambassador in Harare most recently raised these concerns with the Zimbabwean Foreign Ministry on 17 June and officials in London raised them with the Zimbabwean Embassy on 19 June.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:34:08.877Z","http://data.parliament.uk/resources/731123/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on human rights.","false","Biography information for David Linden","Glasgow East","David Linden","91"
"http://data.parliament.uk/resources/731124","Foreign and Commonwealth Office","false","2017-06-29","<p>​We regularly discuss Zimbabwe's serious economic problems with its government, including rising inflation fuelled by monetary financing of the budget deficit. We agree with the May 2017 IMF recommendations for the government to take urgent action to curtail public expenditure and refrain from further central bank financing. Zimbabwe urgently needs to embark upon a comprehensive package of reforms through full re-engagement with the International Financial Institutions. We have been clear that this will require genuine commitment to reform in both the economic and governance spheres. Our Ambassador in Harare raised this with the Minister of Finance in April.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:36:27.907Z","http://data.parliament.uk/resources/731124/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Inflation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with officials of the Republic of Zimbabwe on that country's rate of inflation.","false","Biography information for David Linden","Glasgow East","David Linden","92"
"http://data.parliament.uk/resources/731125","Foreign and Commonwealth Office","false","2017-06-29","<p>​The Government remains in close contact with EU counterparts on the 2018 Presidential elections in Zimbabwe. We share a concern about the risks of the elections not being free and fair, especially because of voter registration, human rights violations and restrictions on political activity. The EU is funding a UNDP programme to support the elections in 2018, which we regularly review and discuss with EU counterparts.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:38:02.95Z","http://data.parliament.uk/resources/731125/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the EU on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","93"
"http://data.parliament.uk/resources/731127","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2017-06-28T16:26:55.08Z","http://data.parliament.uk/resources/731127/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Maidenhead constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","113"
"http://data.parliament.uk/resources/731128","Department for Work and Pensions","false","2017-06-28","<p>The available information on Jobseeker’s Allowance, Employment and Support Allowance, Income Support and Universal Credit sanction decisions, by parliamentary constituency, is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p>","East Hampshire","Damian Hinds","2017-06-28T16:30:24.503Z","http://data.parliament.uk/resources/731128/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants have been sanctioned; and for what reasons those claimants were sanctioned in Glasgow East constituency in each month since May 2015.","false","Biography information for David Linden","Glasgow East","David Linden","114"
"http://data.parliament.uk/resources/731129","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Shettleston Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds","2017-06-29T14:00:05.107Z","http://data.parliament.uk/resources/731129/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Shettleston Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","115"
"http://data.parliament.uk/resources/731134","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Easterhouse Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds","2017-06-29T13:32:17.597Z","http://data.parliament.uk/resources/731134/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Easterhouse Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","111"
"http://data.parliament.uk/resources/731135","Department for Work and Pensions","false","2017-06-29","<p>The date of the last Ministerial visit to the Parkhead Jobcentre Plus could only be provided at disproportionate costs.</p><p> </p><p>However, it can be confirmed that since May 2015, there have been no visits to the above Jobcentre Plus by the Secretary of State or his Ministers.</p>","East Hampshire","Damian Hinds","2017-06-29T13:47:35.33Z","http://data.parliament.uk/resources/731135/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-21","Jobcentres: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, on which date (a) he and (b) a Minister in his Department last visited Parkhead Jobcentre Plus.","false","Biography information for David Linden","Glasgow East","David Linden","112"
"http://data.parliament.uk/resources/731136","Foreign and Commonwealth Office","false","2017-06-29","<p>The UK has engaged counterparts in the African Union– particularly the Southern African Development Community – on the 2018 Presidential elections in Zimbabwe. We have highlighted that a democratic, prosperous and stable Zimbabwe is in the interests of the whole region and urged them to do what they can to encourage free and fair elections.</p>","Penrith and The Border","Rory Stewart","2017-06-29T12:39:36.16Z","http://data.parliament.uk/resources/731136/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Zimbabwe: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with counterparts in the African Union on free and fair elections in the Republic of Zimbabwe in 2018.","false","Biography information for David Linden","Glasgow East","David Linden","101"
