"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713859","Department for Environment, Food and Rural Affairs","false","2024-04-30","<p>The Department participated in the fourth session of negotiations on a global plastics treaty in Ottawa. Officials from Defra attended the fourth session of negotiations to develop a global plastics pollution treaty, and I attended the high-level segment hosted by Canada ahead of the start of formal negotiations. The UK’s negotiating mandate covers the relevant policy from across Government departments and we continue to strongly support the active and meaningful participation of stakeholders, including UK businesses, at all stages of the Intergovernmental Negotiating Committee (INC) process. As a founding member of the High Ambition Coalition to End Plastic Pollution, the UK remains committed to securing an ambitious treaty by the end of 2024 that includes measures to address plastic pollution across the full lifecycle of plastic. We continue to work closely with other member states and stakeholders at, and beyond, the fourth session of the INC to advance negotiations and pave the way for a historic agreement.</p>","Taunton Deane","Rebecca Pow",,"2024-04-30T16:03:14Z","http://data.parliament.uk/resources/1713859/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-25","Plastics: Treaties","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department is participating in the fourth session of negotiations on a global plastics treaty in Ottawa that began on 23 April 2024.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","23677"
"http://data.parliament.uk/resources/1713519","Department for Environment, Food and Rural Affairs","false","2024-04-30","<p>Estimates and actual losses for 2023-24 are currently in the process of being finalised and will be published in our Annual Report and Accounts. Losses from theft and fraud are expected to be in the region of losses incurred in previous years. The figures for 2021-22 and 2022-23 may be found in the following reports: <a href="https://assets.publishing.service.gov.uk/media/635a7f1e8fa8f5653f83f4f0/defra-annual-report-2021-2022.pdf" target="_blank">Annual Report and Accounts 2021-22</a> and <a href="https://assets.publishing.service.gov.uk/media/653a9479e6c9680014aa9be8/annual-report-and-accounts-2022-23.pdf" target="_blank">Annual Report and Accounts 2022-23</a>. The level of detected fraud across Defra in 2021-22 may also be found in the cross-Government <a href="https://assets.publishing.service.gov.uk/media/641c158b32a8e0000cfa9251/2974_Fraud_Landscape_Annual_Report_2022_.pdf" target="_blank">Fraud Landscape Report</a>. We are unable to provide any estimates regarding arson, sabotage and gross carelessness as our losses data is aggregated and it is not possible to easily report this level of detail.</p>","Sherwood","Sir Mark Spencer",,"2024-04-30T08:44:19.847Z","http://data.parliament.uk/resources/1713519/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the cost to the public purse of cash losses incurred by his Department arising from (a) theft, (b) fraud, (c) arson, (d) sabotage and (e) gross carelessness in the last 12 months.","false","Biography information for Steve Reed","Croydon North","Steve Reed","23501"
"http://data.parliament.uk/resources/1713588","Department for Environment, Food and Rural Affairs","false","2024-04-30","<p>In considering the National Infrastructure Commission’s (NIC) study into surface water flooding, Defra officials met with the Association of Directors of Environment, Economy, Planning and Transport’s (ADEPT) Flood and Water Group on 30 January 2023.</p><p> </p><p>Following the meeting ADEPT officials shared a short note setting out their views on the NIC’s nine recommendations which the government considered in developing the response to the study.</p><p> </p><p>It is not the Department’s policy to publish exchanges between officials.</p>","Keighley","Robbie Moore",,"2024-04-30T10:23:56.587Z","http://data.parliament.uk/resources/1713588/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 24 April 2024 to Question 22631 on Flood Control, when the meeting with the Association of Directors of Environment, Economy, Planning and Transport’s Flood and Water Group took place, and if he will publish the letter that Group wrote to his Department after the meeting.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","23553"
"http://data.parliament.uk/resources/1713669","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government commissioned Review of Flood and Coastal Erosion Risk Management Assets has just concluded, and we expect to publish its findings by the summer.</p><p> </p><p>The role of conveyancers (used when purchasing property) was considered as part of the review. The Law Society has published a practice note for solicitors and professional conveyancers on flood risk, which includes mention of riparian ownership and further information they can use.</p><p> </p><p>Whilst the review covered England only, since responsibility for flood risk management is a devolved matter, officials from the Welsh Government and National Resources Wales, and a member from the Wales Flood and Coastal Erosion Committee were members of the Project Board and Project Steering Group.</p>","Keighley","Robbie Moore","23641 ; 23642","2024-04-29T13:10:23.87Z","http://data.parliament.uk/resources/1713669/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Rivers: Owner Occupation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 2 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made a recent assessment of the potential merits of reviewing the role of conveyancers in advising on the responsibilities of riparian ownership.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","23639"
"http://data.parliament.uk/resources/1713670","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government has not made an assessment of the potential impacts of climate change on future insurance costs for riparian landowners. It is the responsibility of all riparian landowners to ensure that they have the appropriate insurance, to protect their property and any work they undertake as a riparian landowner.</p>","Keighley","Robbie Moore",,"2024-04-29T12:44:17.197Z","http://data.parliament.uk/resources/1713670/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Rivers: Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether he has made an assessment of the potential impact of climate change on future insurance costs for riparian landowners.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","23640"
"http://data.parliament.uk/resources/1713671","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government commissioned Review of Flood and Coastal Erosion Risk Management Assets has just concluded, and we expect to publish its findings by the summer.</p><p> </p><p>The role of conveyancers (used when purchasing property) was considered as part of the review. The Law Society has published a practice note for solicitors and professional conveyancers on flood risk, which includes mention of riparian ownership and further information they can use.</p><p> </p><p>Whilst the review covered England only, since responsibility for flood risk management is a devolved matter, officials from the Welsh Government and National Resources Wales, and a member from the Wales Flood and Coastal Erosion Committee were members of the Project Board and Project Steering Group.</p>","Keighley","Robbie Moore","23639 ; 23642","2024-04-29T13:10:23.92Z","http://data.parliament.uk/resources/1713671/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Coastal Erosion and Flood Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, when he expects the independent review of statutory powers and responsibilities associated with Flood and Coastal Erosion Risk Management assets across all flood risks and coastal erosion to be published.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","23641"
"http://data.parliament.uk/resources/1713672","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government commissioned Review of Flood and Coastal Erosion Risk Management Assets has just concluded, and we expect to publish its findings by the summer.</p><p> </p><p>The role of conveyancers (used when purchasing property) was considered as part of the review. The Law Society has published a practice note for solicitors and professional conveyancers on flood risk, which includes mention of riparian ownership and further information they can use.</p><p> </p><p>Whilst the review covered England only, since responsibility for flood risk management is a devolved matter, officials from the Welsh Government and National Resources Wales, and a member from the Wales Flood and Coastal Erosion Committee were members of the Project Board and Project Steering Group.</p>","Keighley","Robbie Moore","23639 ; 23641","2024-04-29T13:10:23.967Z","http://data.parliament.uk/resources/1713672/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-24","Coastal Erosion and Flood Control: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 April 2024 to Question 20109 on Rivers: Repairs and Maintenance, whether his Department has had discussions with the Welsh Government on the independent review of statutory powers and responsibilities associated with Flood and Coastal Erosion Risk Management.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","23642"
"http://data.parliament.uk/resources/1713029","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>I refer the hon. Member to the answer given to the hon. Member for West Derby on 24 April 2024, PQ <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-04-17/22419" target="_blank">22419</a>.</p>","Sherwood","Sir Mark Spencer",,"2024-04-29T14:36:38.973Z","http://data.parliament.uk/resources/1713029/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Animal Experiments","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to replace the lethal dose 50 test with non-animal testing methods.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Dame Tracey Crouch","23178"
"http://data.parliament.uk/resources/1713101","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Government has brought forward up to £295 million in capital funding to roll out weekly food waste collections across England. This will cover the reasonable new burdens costs of additional bins and vehicles. Initial grants have now been issued to local authorities for their transitional capital funding allocation for the 2023/24 financial year (FY). Transitional resource costs will be paid from FY 2024/25. Ongoing resource costs will be paid to all local authorities from 1 April 2026.</p><p> </p><p>We have committed to work with sector specialists the Waste and Resources Action Programme (WRAP) to develop guidance and good practice on communications and scope additional areas of support for local authorities and other affected stakeholders. WRAP has recently published standard specifications developed with industry to support local authorities in the procurement of vehicles and containers.</p><p> </p><p>Local authority disposal of food waste is also being supported through the construction of new anaerobic digestion (AD) plants facilitated by the Government’s Green Gas Support Scheme, which provides a tariff supporting the price of biomethane injected into the gas grid at AD sites.</p>","Keighley","Robbie Moore",,"2024-04-29T12:46:30.65Z","http://data.parliament.uk/resources/1713101/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support local authorities in collecting food waste to send to to anaerobic digestion facilities.","false","Biography information for Julian Knight","Solihull","Julian Knight","23210"
"http://data.parliament.uk/resources/1713178","Department for Environment, Food and Rural Affairs","false","2024-04-29","<p>The Keepers of Time policy, updated in 2021, sets out our principles and objectives to protect and improve ancient and native woodland and trees for future generations. Restoring ancient woodlands that are ecologically degraded is a high priority for the Government. This includes restoring plantations on ancient woodland sites by gradually transforming stands from non-native planted species to native species.</p><p> </p><p>We provide support and incentives through Countryside Stewardship and the HS2 Woodland Fund to restore plantations on ancient woodland sites (PAWS). We are currently considering how best to support and incentivise PAWS restoration in future environmental land management schemes while making sure they continue to provide owners with income. We support Forestry England to manage ancient woodland sites across the nation’s forests to improve their ecological value and ultimately restore all plantations on ancient woodland sites to resilient native woodland.</p>","Taunton Deane","Rebecca Pow",,"2024-04-29T12:43:47.537Z","http://data.parliament.uk/resources/1713178/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-23","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to bring the majority of Plantation on Ancient Woodland Sites into restoration by 2030.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","23179"
