"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/513605","Ministry of Defence","false","2016-04-22","<p>We are encouraging the EU counter-migration mission, Operation SOPHIA, to increase its role in tackling irregular migration across the Central Mediterranean. Indeed, earlier this week the EU Foreign Affairs Council agreed on the need to evaluate options for increasing SOPHIA's impact on human trafficking networks. This may include broader security support to the legitimate Libyan authorities, for example through potential capacity building. The UK currently has HMS ENTERPRISE deployed in support of Operation SOPHIA, and although we have no immediate plans to increase naval patrols in the Mediterranean, we are keeping our contribution under review as the operation's requirements change.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-22T13:08:38.147Z","http://data.parliament.uk/resources/513605/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-18","Mediterranean Sea: Refugees","1","House of Commons","To ask the Secretary of State for Defence, to what extent the Royal Navy plans to increase naval patrols in the Mediterranean to respond to the increase in attempted illegal crossings by migrants from North Africa.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34501"
"http://data.parliament.uk/resources/513611","Ministry of Defence","false","2016-04-22","<p>The Ministry of Defence has a longstanding relationship with Saudi Arabia, including the provision of training and advice in a broad range of areas including International Humanitarian Law. The education and training courses which Saudi Arabian military personnel have completed includes courses such as Managing Defence in a Wider Security Context, the Strategic Leadership Programmes, and Initial Officer training courses. These courses expose Saudi military personnel to UK policy, and promote concepts of accountability, compliance with International Humanitarian Law and transparency. They are important in building skills which enable Saudi Arabia to deal appropriately with their own security problems, thereby contributing to regional security.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-22T13:09:02.33Z","http://data.parliament.uk/resources/513611/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-18","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what advice was provided by UK service personnel to the Saudi military prior to 8 May 2015 on international humanitarian law and the designation of civilian populated city regions as valid military targets.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","34356"
"http://data.parliament.uk/resources/513236","Ministry of Defence","false","2016-04-20","<p>The UK has a small number of military personnel serving as liaison officers to Saudi headquarters to provide insight into Saudi operations. The UK is not a member of the coalition and the release of operational data is a matter for the coalition.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-20T15:00:19.45Z","http://data.parliament.uk/resources/513236/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-15","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of airstrikes that have been conducted by the Saudi-led coalition in Yemen.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","34248"
"http://data.parliament.uk/resources/512491","Ministry of Defence","false","2016-04-20","<p>The Atlantic Patrol Tasking (South) duty provides a tangible presence in the South Atlantic, maintaining a commitment to provide support and reassurance to British Overseas Territories in the region, including the Falkland Islands.</p><p>The last frigate or destroyer in the vicinity of the Falkland Islands was the Type 23 frigate HMS LANCASTER; she completed this task in early December 2015.</p><p>There has been no change to our policy. We continually review our security posture in the Falkland Islands, which remain defended by a range of military assets including the patrol vessel HMS CLYDE, a Royal Fleet Auxiliary support ship and around 1,200 UK personnel operating Royal Air Force Typhoon jets, ground defences and supporting infrastructure. In addition, other Royal Navy ships would be retasked to the Falkland Islands if required.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-20T15:01:04.293Z","http://data.parliament.uk/resources/512491/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-13","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, when a British frigate or destroyer was last assigned to protect the Falkland Islands; whether there has been any change in his Department's policy on the provision of such protection: and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","33732"
"http://data.parliament.uk/resources/512495","Ministry of Defence","false","2016-04-20","<p>The Royal Navy has a permanent presence in the South Atlantic in the form of the Falkland Islands Patrol Vessel, HMS CLYDE, supported by a Royal Fleet Auxiliary ship. The Royal Navy's Ice Patrol Ship, HMS PROTECTOR, also operates in the South Atlantic region for periods of the year.</p><p>Other Royal Navy ships continue on normal operations in the Atlantic and would be retasked to the Falkland Islands if required.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-20T15:02:39.29Z","http://data.parliament.uk/resources/512495/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-13","Falkland Islands","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure a continuous presence of Royal Navy vessels in the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33866"
"http://data.parliament.uk/resources/512497","Ministry of Defence","false","2016-04-22","<p>We share the Joint Intelligence Organisation's assessment that opposition numbers have held up despite recent pressure and that there are significant numbers of non-extremist opposition inside Syria. Numbers in groups fighting Daesh are likely to have increased.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-22T13:06:27.33Z","http://data.parliament.uk/resources/512497/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-13","Syria: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what recent estimate he has made of how many non-extremist opposition fighters in Syria have fought against Daesh since 21 December 2015.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33889"
"http://data.parliament.uk/resources/512504","Ministry of Defence","false","2016-04-22","<p>The Syrian regime, backed by Russian airstrikes, has put significant pressure on the non-extremist opposition, particularly in rural Damascus, Hama, Homs, Latakia and Aleppo. However, the Joint Intelligence Organisation has concluded that non-extremist opposition numbers have held up despite recent pressure.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-22T13:08:00.767Z","http://data.parliament.uk/resources/512504/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-13","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the effect of Russian airstrikes on the number of non-extremist opposition fighters in Syria.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","33816"
"http://data.parliament.uk/resources/511324","Ministry of Defence","false","2016-04-18","<p>The Ministry of Defence is committed to achieving a more diverse workforce and is developing plans to meet the Government's commitment to increase the number of Black, Asian and Minority Ethnic (BAME) recruits into the Armed Forces to 10% by 2020 and have allocated resources for this purpose.</p><p>Planning is ongoing to ensure that new activity is evidence-based and resources are allocated in the best way to deliver the step change that is required.</p><p>Whilst this plan is being finalised, examples of steps already taken include increased engagement with ethnic minority communities, using communications to improve understanding on careers in the Armed Forces and offering support throughout the application process where it is needed.</p><p>The Armed Forces recently won two awards in October 2015 at the Race for Opportunity Awards. The Armed Forces Muslim Association won the Public Sector Employee Network Award and the Royal Air Force won the Future Workforce Award for their Employability Skills Programme. The Royal Navy and the Royal Air Force have also been recognised as two of the Top 10 public sector organisations for race diversity and inclusion by Race for Opportunity.</p><p>Statistics on the diversity declaration and representation of minority groups of <br>Service Personnel employed by the Ministry of Defence are published biannually. The most recent data can be found at:</p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2015</p>","Portsmouth North","Penny Mordaunt","33496","2016-04-18T15:41:41.68Z","http://data.parliament.uk/resources/511324/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-12","Armed Forces: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Defence, what proportion of (a) Royal Navy, (b) British Army excluding Gurkhas and (c) Royal Air Force personnel are from an ethnic minority background.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33630"
"http://data.parliament.uk/resources/511325","Ministry of Defence","false","2016-04-18","<p>The Explosive Ordnance Device teams in Northern Ireland continue to respond with great professionalism to requests for assistance. We will continue to support the Police Service of Northern Ireland in the most operationally effective way.</p><p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p>The information requested on the number of occasions Explosive Ordnance Disposal personnel have responded to incidents in Northern Ireland is published annually in the Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007. A copy of the report covering up to 31 July 2015 is available in the Library of the House and can be found at the following link:</p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/499691/Independent_Reviewer_of_the_Justice_and_Security__Northern_Ireland__Act_2007__8th_report.pdf</p><p>Between August 2015 and December 2015, Explosive Ordnance Disposal personnel responded on a further 111 occasions to incidents in Northern Ireland.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-18T15:42:30.547Z","http://data.parliament.uk/resources/511325/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-12","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many times explosive ordinance officers were deployed to deal with incidents in Northern Ireland between 1 July 2015 and 1 January 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","33695"
"http://data.parliament.uk/resources/511334","Ministry of Defence","false","2016-04-20","<p>The UK enjoys close links with Bahrain, spanning 200 years, that reinforce our commitment to the Gulf region. While on a visit to the region with HMS ST ALBANS, in suppport of this relationship, two personnel from 43 Commando Royal Marines undertook weapon training with the Bahraini Defence Forces.</p>","Portsmouth North","Penny Mordaunt",,"2016-04-20T15:01:57.91Z","http://data.parliament.uk/resources/511334/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-12","Bahrain: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many personnel from Royal Navy 43 Commando Fleet Protection Group were involved in training Bahraini defence force personnel in January 2016; and what such training consisted of.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","33499"
