"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136652","Ministry of Defence","false","2019-07-09","<p>A decision on whether or not to acquire a replacement submarine would be taken in the light of the circumstances at the time. The cost and schedule of doing so would depend on the circumstances that created a requirement for a replacement.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:08:45.113Z","http://data.parliament.uk/resources/1136652/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136652/answer",,,"11","Defence","Defence","2019-07-03","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, how long it would take and at what cost to replace an Astute class submarine.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","272913"
"http://data.parliament.uk/resources/1136304","Ministry of Defence","false","2019-07-08","<p>HMS ASTUTE, HMS AMBUSH, and HMS ARTFUL have entered service with the Royal Navy. AUDACIOUS, ANSON, AGAMEMNON and AGINCOURT are in various stages of build.</p><p>The planned in-service and out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:51:43.103Z","http://data.parliament.uk/resources/1136304/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136304/answer",,,"11","Defence","Defence","2019-07-02","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, if she will publish the seven Astute class submarines by (a) name, (b) actual or estimated in-service date and (c) estimated out-of-service date.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","272153"
"http://data.parliament.uk/resources/1134268","Ministry of Defence","false","2019-06-27","<p>Designing and building submarines is one of the most complex activities that the Ministry of Defence and UK Industry undertakes. Historically the Astute Programme has suffered delays, as documented by the National Audit Office. Delays to the programme are predominantly due to the fact that BAE Systems and its supply chain had to re-establish the UK's nuclear submarine design, build, testing and commissioning capability following the ten-year gap after the delivery of the last Vanguard Class submarines, as well as addressing some unique technical challenges.</p>","Pudsey","Stuart Andrew",,"2019-06-27T13:29:59.98Z","http://data.parliament.uk/resources/1134268/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134268/answer",,,"11","Defence","Defence","2019-06-24","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, for what reasons there have been delays in the Astute Programme; and if she will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","268339"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>",,"Earl Howe",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/885948","Ministry of Defence","false","2018-04-24","<p>There are no current Ministry of Defence plans for a launch ceremony for the seventh Astute class submarine at this time. The planned out-of-service and in-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>",,"Earl Howe","HL7031","2018-04-24T15:31:49.347Z","http://data.parliament.uk/resources/885948/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/885948/answer",,,"11","Defence","Defence","2018-04-17","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what is the planned date of the launch ceremony of the seventh Astute class submarine.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL7030"
"http://data.parliament.uk/resources/851570","Ministry of Defence","false","2018-03-12","<p>Our plans for the Astute Class submarine programme have not changed. My right hon. Friend, the Secretary of State for Defence will announce the name approved by Her Majesty The Queen for the seventh boat in due course.</p>","Aberconwy","Guto Bebb",,"2018-03-12T16:07:39.757Z","http://data.parliament.uk/resources/851570/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/851570/answer",,,"11","Defence","Defence","2018-02-28","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether he plans for seven Astute class submarines to be constructed; and what name is planned for the seventh boat.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","130333"
"http://data.parliament.uk/resources/777744","Ministry of Defence","false","2017-10-30","<p>As has been announced previously all our Astute Class submarines will be based at Her Majesty's Naval Base Clyde.</p>","West Worcestershire","Harriett Baldwin",,"2017-10-30T16:24:24.963Z","http://data.parliament.uk/resources/777744/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/777744/answer",,,"11","Defence","Defence","2017-10-25","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the base-porting arrangements are for the most recent Astute-class attack submarine.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","109632"
"http://data.parliament.uk/resources/691832","Ministry of Defence","false","2017-02-24","<p>The UK's attack submarines are meeting their operational tasking and will continue to do so over the coming years as the current Trafalgar Class are replaced with the new Astute Class . I am withholding information on their respective planned out-of-service and in-service dates as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","West Worcestershire","Harriett Baldwin","64489","2017-02-24T13:35:44.107Z","http://data.parliament.uk/resources/691832/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/691832/answer",,,"11","Defence","Defence","2017-02-20","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, what the timescales for the in-service delivery of Astute class boats are.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","64490"
"http://data.parliament.uk/resources/690257","Ministry of Defence","false","2017-02-24","<p>There are four Trafalgar Class and three Astute Class submarines currently in service at various stages of their operating cycle. Attack submarines are operationally capable and ready, and our submarines are meeting their operational taskings.</p><p> </p><p>It is UK policy that we do not comment on matters relating to submarine activity or operations.</p><p> </p><p>The normal operating cycle of every submarine includes periods at reduced levels of readiness to enable maintenance and training programmes, and to allow Service personnel to have time with their families.</p><p> </p><p>HMS Ambush is undergoing repairs at Her Majesty’s Naval Base Clyde.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","64063 ; 64064 ; 64103","2017-02-24T14:00:26.57Z","http://data.parliament.uk/resources/690257/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/690257/answer",,,"11","Defence","Defence","2017-02-17","Astute Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, whether an Astute Class submarine is undergoing a refit or maintenance.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","64066"
"http://data.parliament.uk/resources/674005","Ministry of Defence","false","2017-01-24","<p>In the main, steel required for defence is sourced by our prime contractors across a variety of suppliers throughout the build programme and details of cost breakdowns are not held centrally.</p><p>I can confirm, however, that the majority of the steel to be used in construction of the Astute Class Submarines due to be commissioned into the Royal Navy between 2018 and 2024 was purchased prior to the EU referendum, therefore no cost comparison would be applicable.</p>",,"Earl Howe",,"2017-01-24T15:41:46.677Z","http://data.parliament.uk/resources/674005/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/674005/answer",,,"11","Defence","Defence","2017-01-17","Astute Class Submarines","2","House of Lords","To ask Her Majesty’s Government what is the cost of the steel required to manufacture the Astute class submarines which are due to be commissioned between 2018 and 2024; and how that compares to the projected cost prior to the EU referendum.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL4729"
