"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1092191","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The Government's White Paper on internet safety will be published in the coming weeks.</p>","Stourbridge","Margot James","2019-03-25T11:50:55.15Z","http://data.parliament.uk/resources/1092191/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the planned publication date is of the internet regulator White Paper.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234695"
"http://data.parliament.uk/resources/1092193","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>The government knows people across the country value television as a way to stay connected with the world and we that is why we have guaranteed the over 75 licence fee concession until June 2020. The BBC will take on responsibility for free licences for the over-75s from 2020 and it is right that it has consulted the public before making any decisions. We’ve been clear that we would want and expect it to continue with this important concession.</p>","Stourbridge","Margot James","2019-03-25T11:46:06.97Z","http://data.parliament.uk/resources/1092193/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to retain the free TV Licence for people over 75.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","234736"
"http://data.parliament.uk/resources/1092195","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>As is the case with all of our Local Full Fibre Network (LFFN) projects, DCMS has assigned a Project Director to work with the Local Body project teams. The project will firstly be assured through the formal BDUK assurance process via a series of gateway review points. As the project progresses into delivery, this will be reviewed through weekly updates into the LFFN Programme Office on delivery progress, finances/grant claims, change management, and risks/issues - in line with the North Wales project consortia project plan. We use an online Portfolio Management system called Cora PPM to facilitate this. All of this is in line with our overall DCMS Governance model and includes reporting up from the LFFN Programme Board to the DCMS portfolio board which is chaired by our Permanent Secretary. Additionally LFFN is categorised as a Government Major Projects Portfolio (GMPP) Programme and is therefore monitored by the Infrastructure and Projects Authority (IPA).</p>","Stourbridge","Margot James","2019-03-25T11:53:22.937Z","http://data.parliament.uk/resources/1092195/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Broadband: North Wales","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 19 March 2019 to Question 232532 on Broadband: North Wales, what steps his Department is taking to monitor the progress of Local Full Fibre Networks Wave three projects in each quarter until March 2021.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234696"
"http://data.parliament.uk/resources/1092202","Department for Digital, Culture, Media and Sport","false","2019-03-25","<p>We will publish a joint DCMS-Home Office Online Harms White Paper in the coming weeks setting out a range of legislative and non-legislative measures detailing how we will tackle online harms and setting clear responsibilities for tech companies to keep people safe.</p>","Stourbridge","Margot James","2019-03-25T13:47:39.71Z","http://data.parliament.uk/resources/1092202/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-20","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of bringing forward legislative proposals to prevent social media companies and other online media outlets from assisting in the spreading of hate speech via their platforms.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","234737"
"http://data.parliament.uk/resources/1091224","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Secretary of State for Digital, Culture, Media and Sport will meet with key stakeholders from the creative industries in Northern Ireland. The Secretary of State will not meet BBC Northern Ireland during this visit.</p>","Stourbridge","Margot James","2019-03-22T11:28:27.067Z","http://data.parliament.uk/resources/1091224/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","BBC Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to speak to BBC NI on its commissioning process and independent accountability during his visit to Northern Ireland this month.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234101"
"http://data.parliament.uk/resources/1091249","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Charity Commission is the regulator of charities in England and Wales. In January 2018, the government awarded the Commission an additional £5m per year from April 2018 to help respond to increasing demand on its core regulatory functions. This funding was awarded as an interim solution, while the Commission considers longer term, more sustainable funding models, including consulting on charging the largest charities. The future funding for the Charity Commission will be considered as part of the upcoming spending review.</p>","Eastleigh","Mims Davies","2019-03-22T14:18:05.003Z","http://data.parliament.uk/resources/1091249/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Charity Commission: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer 14 March 2019 to Question 229162 on Charity Commission: Finance, how many years the additional Government funding of £5 million per year agreed for the Charity Commission will continue.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234213"
"http://data.parliament.uk/resources/1091266","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>I refer the hon member to the secretary of state’s answer of 20 February 2019 to Question 218152.</p>","Eastleigh","Mims Davies","2019-03-22T14:16:36.197Z","http://data.parliament.uk/resources/1091266/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Office for Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 20 February 2019 to Question 218152 on Department for Digital, Culture, Media and Sport: Brexit, how many of those staff who have been seconded from their primary role to make preparations for the UK leaving the EU without a deal worked in the Office for Civil Society.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234218"
"http://data.parliament.uk/resources/1091267","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>As of 01/03/2019, 106 officials in the Department are working for the Office for Civil Society.</p>","Eastleigh","Mims Davies","2019-03-22T11:18:22.967Z","http://data.parliament.uk/resources/1091267/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Office for Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many officials in his Department are working for the Office for Civil Society.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234219"
"http://data.parliament.uk/resources/1091297","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>I meet regularly with representatives from social enterprises, charities and the voluntary sector. A full list of meetings is published quarterly on:</p><p> </p><p><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></p>","Eastleigh","Mims Davies","2019-03-22T11:26:17.297Z","http://data.parliament.uk/resources/1091297/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many meetings the Parliamentary Under-Secretary of State for Sport and Civil Society has had with (a) social enterprises, (b) charities and (c) voluntary sector umbrella bodies since her appointment in November 2018.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","234236"
"http://data.parliament.uk/resources/1091343","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The number of employees in the radio sector by nation and regions is shown in the table.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>East</p></td><td><p>500</p></td><td><p>700</p></td><td><p>75</p></td><td><p>500</p></td><td><p>400</p></td></tr><tr><td><p>East Midlands</p></td><td><p>350</p></td><td><p>450</p></td><td><p>400</p></td><td><p>600</p></td><td><p>600</p></td></tr><tr><td><p>London</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>7,000</p></td><td><p>8,000</p></td></tr><tr><td><p>North East</p></td><td><p>75</p></td><td><p>150</p></td><td><p>175</p></td><td><p>150</p></td><td><p>175</p></td></tr><tr><td><p>North West</p></td><td><p>350</p></td><td><p>700</p></td><td><p>500</p></td><td><p>600</p></td><td><p>1,000</p></td></tr><tr><td><p>Scotland</p></td><td><p>450</p></td><td><p>450</p></td><td><p>350</p></td><td><p>1,750</p></td><td><p>500</p></td></tr><tr><td><p>South East</p></td><td><p>350</p></td><td><p>600</p></td><td><p>800</p></td><td><p>800</p></td><td><p>800</p></td></tr><tr><td><p>South West</p></td><td><p>250</p></td><td><p>300</p></td><td><p>225</p></td><td><p>1,000</p></td><td><p>500</p></td></tr><tr><td><p>Wales</p></td><td><p>300</p></td><td><p>175</p></td><td><p>250</p></td><td><p>300</p></td><td><p>225</p></td></tr><tr><td><p>West Midlands</p></td><td><p>225</p></td><td><p>600</p></td><td><p>450</p></td><td><p>500</p></td><td><p>350</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>500</p></td><td><p>400</p></td><td><p>400</p></td><td><p>500</p></td><td><p>500</p></td></tr><tr><td><p>Total</p></td><td><p><strong>11,000</strong></p></td><td><p><strong>12,000</strong></p></td><td><p><strong>11,000</strong></p></td><td><p><strong>14,000</strong></p></td><td><p><strong>13,000</strong></p></td></tr></tbody></table><p> </p>","Stourbridge","Margot James","2019-03-22T14:31:01.963Z","http://data.parliament.uk/resources/1091343/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","Radio: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people employed in the radio industry in each of the nations and regions of the UK in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","234116"
